Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$26.86,,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,97,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394
Starling Marte,LF,Pirates,,3367,516782,martest01,$13.47,,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,83,35,41,15,138,25,2,24,1,6,.280,.339,.441,.363,.347
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$10.77,,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$10.54,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,70,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326
Russell Martin,C,Pirates,,4629,431145,martiru01,$5.66,,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,51,54,9,5,108,58,2,8,1,1,.224,.324,.374,.263,.311
John Buck,C,Pirates,,720,407833,buckjo01,$2.26,,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,39,62,2,1,104,29,4,8,2,,.222,.288,.365,.262,.285
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$0.92,,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,110,50,4,7,6,,.259,.323,.411,.290,.319
Neil Walker,2B,Pirates,,3334,435522,walkene01,$0.00,,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-8.12,,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$-9.10,,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,101,31,,2,4,,.233,.289,.419,.271,.307
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-13.33,,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,9,14,,,24,5,,2,,,.217,.262,.348,.250,.269
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$-13.51,,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,45,23,,5,,5,.282,.337,.429,.315,.340
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-14.32,,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,9,5,,,14,3,,2,1,,.233,.288,.400,.267,.298
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-14.80,,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,29,36,1,,51,44,1,4,7,,.254,.361,.402,.282,.338
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-18.74,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,70,14,3,2,1,9,.211,.242,.309,.257,.244
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-18.77,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-21.34,,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,75,24,3,,,,.215,.281,.333,.282,.267
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-24.32,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,5,4,,,27,7,,,,2,.184,.247,.237,.286,.228
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-27.73,,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,5,7,,,32,2,,1,,2,.181,.200,.238,.250,.198
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-28.67,,,,,,,,,,,,,,,,,,,18,30,7,2,,1,,4,2,,1,11,3,,,,,.233,.303,.400,.333,.294
Felix Pie,LF,Pirates,,476,429712,piefe01,$-29.17,,,,,,,,,,,,,,,,,,,27,29,4,1,,,,5,2,1,2,13,2,,,,,.138,.194,.172,.250,.148
