Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371
Aaron Judge,RF,Yankees,,10614,592450,,$51.68,,,,,,,,,,,,,,,,,,157,570,177,28,,62,1,131,16,3,111,19,6,5,,.311,.425,.686,.460
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$39.02,,,,,,,,,,,,,,,,,,157,601,168,44,5,29,2,126,20,7,69,20,6,9,,.280,.355,.514,.367
Kyle Tucker,RF,Astros,,11965,663656,,$34.65,,,,,,,,,,,,,,,,,,150,544,140,28,1,30,1,107,25,4,59,4,1,2,,.257,.330,.478,.355
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,,,,,,,,,,,,,,,,,,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,,,,,,,,,,,,,,,,,,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381
Adolis García,CF,Rangers,,12084,666969,,$31.79,,,,,,,,,,,,,,,,,,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,,,,,,,,,,,,,,,,,,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,,,,,,,,,,,,,,,,,,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322
Cedric Mullins,CF,Orioles,,11721,656775,,$29.35,,,,,,,,,,,,,,,,,,156,608,157,32,4,16,5,64,34,10,47,2,9,5,1,.258,.318,.403,.328
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,,,,,,,,,,,,,,,,,,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,,,,,,,,,,,,,,,,,,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,,,,,,,,,,,,,,,,,,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,,,,,,,,,,,,,,,,,,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,,,,,,,,,,,,,,,,,,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380
Andrés Giménez,2B,Guardians,,12387,665926,,$25.02,,,,,,,,,,,,,,,,,,146,491,146,26,3,17,3,69,20,3,34,4,25,3,4,.297,.368,.466,.375
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,,,,,,,,,,,,,,,,,,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375
George Springer,CF,Blue Jays,,5594,543807,,$23.76,,,,,,,,,,,,,,,,,,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361
Mike Trout,CF,Angels,,1710,545361,troutmi01,$23.30,,,,,,,,,,,,,,,,,,119,438,124,28,2,40,4,80,1,,54,8,6,1,,.283,.369,.630,.422
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,,,,,,,,,,,,,,,,,,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,,,,,,,,,,,,,,,,,,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354
Amed Rosario,SS,Guardians,,10972,642708,,$21.95,,,,,,,,,,,,,,,,,,153,637,180,26,9,11,5,71,18,4,25,,4,4,,.283,.312,.403,.324
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,,,,,,,,,,,,,,,,,,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370
José Abreu,1B,White Sox,,7346,547989,,$20.35,,,,,,,,,,,,,,,,,,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369
Seth Brown,DH,Athletics,,12982,664913,,$19.62,,,,,,,,,,,,,,,,,,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329
Jorge Mateo,SS,Orioles,,11352,622761,,$18.75,,,,,,,,,,,,,,,,,,150,494,109,25,7,13,3,50,35,9,27,,5,2,3,.221,.266,.379,.294
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,,,,,,,,,,,,,,,,,,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368
Alex Bregman,3B,Astros,,11366,608324,,$18.22,,,,,,,,,,,,,,,,,,155,548,142,38,,23,1,93,1,2,87,1,11,10,,.259,.366,.454,.358
Ty France,1B,Mariners,,12331,664034,,$17.57,,,,,,,,,,,,,,,,,,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344
Gleyber Torres,2B,Yankees,,10684,650402,,$17.31,,,,,,,,,,,,,,,,,,140,526,135,28,1,24,4,76,10,5,39,2,3,3,1,.257,.309,.451,.334
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
Ryan Mountcastle,1B,Orioles,,11789,663624,,$17.08,,,,,,,,,,,,,,,,,,145,555,139,28,1,22,1,85,4,1,43,1,4,7,,.250,.305,.423,.318
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.64,,,,,,,,,,,,,,,,,,114,445,113,23,1,23,6,76,,,18,2,7,3,,.254,.292,.465,.334
Anthony Santander,RF,Orioles,,11612,623993,,$16.62,,,,,,,,,,,,,,,,,,152,574,138,24,,33,3,89,,2,55,1,13,5,,.240,.318,.455,.337
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$16.15,,,,,,,,,,,,,,,,,,130,465,104,21,1,32,,75,6,5,58,6,23,2,,.224,.338,.480,.348
Alejandro Kirk,C,Blue Jays,,13066,672386,,$16.09,,,,,,,,,,,,,,,,,,139,470,134,19,,14,8,63,,,63,2,4,4,,.285,.372,.415,.362
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,,,,,,,,,,,,,,,,,,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,,,,,,,,,,,,,,,,,,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,,,,,,,,,,,,,,,,,,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,,,,,,,,,,,,,,,,,,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346
Corey Seager,SS,Rangers,,6429,608369,,$15.55,,,,,,,,,,,,,,,,,,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333
Whit Merrifield,RF,Royals,,5926,593160,,$15.14,,,,,,,,,,,,,,,,,,139,504,125,28,1,11,1,58,16,5,38,,,8,,.248,.296,.373,.298
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,,,,,,,,,,,,,,,,,,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,,,,,,,,,,,,,,,,,,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,,,,,,,,,,,,,,,,,,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$14.42,,,,,,,,,,,,,,,,,,110,398,84,7,,31,2,78,,,50,2,,3,,.211,.297,.462,.329
Carlos Correa,SS,Twins,,6438,621043,,$14.42,,,,,,,,,,,,,,,,,,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368
Gio Urshela,3B,Twins,,6416,570482,,$14.30,,,,,,,,,,,,,,,,,,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338
Luis Arraez,2B,Twins,,12358,650333,,$14.22,,,,,,,,,,,,,,,,,,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357
Yandy Díaz,3B,Rays,,10071,650490,,$14.19,,,,,,,,,,,,,,,,,,137,473,140,33,,9,4,57,3,3,78,2,6,1,,.296,.401,.423,.374
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$13.98,,,,,,,,,,,,,,,,,,142,483,126,20,,4,5,48,22,4,35,2,5,5,3,.261,.313,.327,.303
Sean Murphy,C,Athletics,,7262,669221,,$13.80,,,,,,,,,,,,,,,,,,148,537,134,37,2,18,1,66,1,,56,2,13,5,,.250,.332,.426,.333
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,,,,,,,,,,,,,,,,,,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,,,,,,,,,,,,,,,,,,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,,,,,,,,,,,,,,,,,,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331
Cal Raleigh,C,Mariners,,12416,663728,,$11.85,,,,,,,,,,,,,,,,,,119,370,78,20,1,27,4,63,1,,38,,2,5,,.211,.284,.489,.336
Christian Vázquez,C,Red Sox,,5299,543877,,$11.38,,,,,,,,,,,,,,,,,,119,398,109,23,,9,1,52,1,4,22,,3,3,,.274,.315,.399,.312
Byron Buxton,CF,Twins,,6314,621439,,$11.33,,,,,,,,,,,,,,,,,,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366
Trey Mancini,DH,Orioles,,9387,641820,,$11.15,,,,,,,,,,,,,,,,,,143,519,124,23,1,18,6,63,,,53,2,10,5,,.239,.319,.391,.322
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,,,,,,,,,,,,,,,,,,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,,,,,,,,,,,,,,,,,,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332
Adley Rutschman,C,Orioles,,13081,668939,,$10.58,,,,,,,,,,,,,,,,,,113,398,101,35,1,13,3,42,4,,65,,4,3,,.254,.362,.445,.362
Brandon Marsh,RF,Angels,,12409,669016,,$10.52,,,,,,,,,,,,,,,,,,134,424,104,18,4,11,2,52,10,4,28,1,3,3,3,.245,.293,.384,.302
Javier Báez,SS,Tigers,,6040,595879,,$10.48,,,,,,,,,,,,,,,,,,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,,,,,,,,,,,,,,,,,,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,,,,,,,,,,,,,,,,,,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306
Luis Rengifo,SS,Angels,,11710,650859,,$10.24,,,,,,,,,,,,,,,,,,127,489,129,22,4,17,1,52,6,2,17,,4,,1,.264,.294,.429,.316
Austin Hays,LF,Orioles,,11878,669720,,$9.70,,,,,,,,,,,,,,,,,,145,535,134,35,2,16,7,60,2,4,34,,10,3,,.250,.306,.413,.322
Danny Jansen,C,Blue Jays,,11917,643376,,$9.67,,,,,,,,,,,,,,,,,,72,215,56,10,,15,1,44,1,,25,1,3,5,,.260,.339,.516,.366
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,,,,,,,,,,,,,,,,,,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343
MJ Melendez,C,Royals,,12569,669004,,$9.51,,,,,,,,,,,,,,,,,,129,460,100,21,3,18,2,62,2,3,66,1,1,7,,.217,.313,.393,.312
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,,,,,,,,,,,,,,,,,,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341
Oscar Gonzalez,LF,Guardians,,12730,,,$9.27,,,,,,,,,,,,,,,,,,91,362,107,27,,11,5,43,1,2,15,2,3,2,,.296,.327,.461,.349
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,,,,,,,,,,,,,,,,,,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337
Jose Miranda,2B,Twins,,13708,669304,,$9.18,,,,,,,,,,,,,,,,,,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,,,,,,,,,,,,,,,,,,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,,,,,,,,,,,,,,,,,,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$8.89,,,,,,,,,,,,,,,,,,100,318,80,17,,11,3,34,5,1,12,,2,,1,.252,.282,.409,.311
Eric Haase,C,Tigers,,10012,606992,,$8.76,,,,,,,,,,,,,,,,,,110,323,82,17,1,14,4,44,,,24,1,1,3,,.254,.305,.443,.332
Manuel Margot,RF,Rays,,10226,622534,,$8.56,,,,,,,,,,,,,,,,,,89,336,92,18,2,4,2,47,7,3,24,1,2,1,,.274,.325,.375,.316
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,,,,,,,,,,,,,,,,,,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304
Jose Trevino,C,Yankees,,11896,624431,,$8.25,,,,,,,,,,,,,,,,,,115,335,83,12,1,11,2,43,2,1,15,,2,1,,.248,.283,.388,.299
Jonah Heim,C,Rangers,,10927,641680,,$8.25,,,,,,,,,,,,,,,,,,127,406,92,20,1,16,3,48,2,,41,,1,2,,.227,.298,.399,.313
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,,,,,,,,,,,,,,,,,,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,,,,,,,,,,,,,,,,,,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326
Gary Sánchez,C,Twins,,5642,596142,,$7.61,,,,,,,,,,,,,,,,,,128,419,86,24,,16,,61,2,,40,,7,5,,.205,.282,.377,.290
Chas McCormick,CF,Astros,,12219,676801,,$6.91,,,,,,,,,,,,,,,,,,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$6.66,,,,,,,,,,,,,,,,,,47,128,39,9,,15,1,37,,,19,1,5,1,1,.305,.409,.727,.472
Myles Straw,CF,Guardians,,11977,664702,,$6.63,,,,,,,,,,,,,,,,,,152,535,118,22,3,,4,32,21,1,54,,1,4,2,.221,.290,.273,.274
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,,,,,,,,,,,,,,,,,,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,,,,,,,,,,,,,,,,,,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$6.45,,,,,,,,,,,,,,,,,,132,478,106,28,,15,7,62,2,2,54,1,8,6,,.222,.308,.374,.312
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,,,,,,,,,,,,,,,,,,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,,,,,,,,,,,,,,,,,,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,,,,,,,,,,,,,,,,,,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,,,,,,,,,,,,,,,,,,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,,,,,,,,,,,,,,,,,,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373
Hunter Dozier,3B,Royals,,10142,641531,,$5.45,,,,,,,,,,,,,,,,,,128,462,109,26,4,12,5,41,4,3,34,,3,1,,.236,.292,.387,.306
Wander Franco,SS,Rays,,13328,,,$5.26,,,,,,,,,,,,,,,,,,83,314,87,20,3,6,2,33,8,,26,1,,4,,.277,.328,.417,.336
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,,,,,,,,,,,,,,,,,,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335
Tony Kemp,2B,Athletics,,10962,643393,,$5.13,,,,,,,,,,,,,,,,,,147,497,117,24,2,7,1,46,11,1,45,,8,3,5,.235,.305,.334,.295
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,,,,,,,,,,,,,,,,,,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295
Ramón Urías,SS,Orioles,,12316,602104,,$4.77,,,,,,,,,,,,,,,,,,118,403,100,17,1,16,4,51,1,,30,1,5,4,3,.248,.303,.414,.322
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$4.68,,,,,,,,,,,,,,,,,,130,384,83,9,2,8,5,40,10,3,62,3,4,2,1,.216,.329,.312,.307
Jose Siri,LF,Astros,,10696,642350,,$4.53,,,,,,,,,,,,,,,,,,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276
Ji Man Choi,1B,Rays,,7377,596847,,$4.47,,,,,,,,,,,,,,,,,,113,356,83,22,,11,3,52,,,58,3,2,3,,.233,.341,.388,.330
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,,,,,,,,,,,,,,,,,,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,,,,,,,,,,,,,,,,,,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,,,,,,,,,,,,,,,,,,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,,,,,,,,,,,,,,,,,,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287
Isaac Paredes,3B,Rays,,12184,670623,,$3.75,,,,,,,,,,,,,,,,,,111,331,68,16,,20,3,45,,1,44,,4,2,,.205,.304,.435,.327
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,,,,,,,,,,,,,,,,,,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279
Emmanuel Rivera,3B,Royals,,12764,656896,,$3.65,,,,,,,,,,,,,,,,,,102,330,77,16,3,12,2,40,1,2,23,,5,1,,.233,.292,.409,.309
Kyle Higashioka,C,Yankees,,273,543309,,$3.60,,,,,,,,,,,,,,,,,,83,229,52,7,,10,1,31,,1,12,,1,4,2,.227,.262,.389,.284
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,,,,,,,,,,,,,,,,,,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307
Reese McGuire,C,White Sox,,11063,624512,,$3.48,,,,,,,,,,,,,,,,,,89,249,67,14,1,3,1,22,1,,12,,3,3,6,.269,.300,.369,.303
Jared Walsh,1B,Angels,,12408,665120,,$3.34,,,,,,,,,,,,,,,,,,118,423,91,18,2,15,3,44,2,1,27,4,4,,,.215,.269,.374,.284
Francisco Mejía,C,Rays,,11583,642336,,$3.32,,,,,,,,,,,,,,,,,,93,289,70,22,,6,1,31,,,7,,2,1,,.242,.264,.381,.283
Yoán Moncada,3B,White Sox,,10895,660162,,$3.24,,,,,,,,,,,,,,,,,,104,397,84,18,1,12,2,51,2,,32,2,2,1,1,.212,.273,.353,.280
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,,,,,,,,,,,,,,,,,,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,,,,,,,,,,,,,,,,,,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302
Riley Greene,CF,Tigers,,13114,682985,,$2.98,,,,,,,,,,,,,,,,,,93,376,95,18,4,5,1,42,1,4,36,,3,3,,.253,.321,.362,.303
Willi Castro,2B,Tigers,,11084,650489,,$2.97,,,,,,,,,,,,,,,,,,112,365,88,18,2,8,2,31,9,4,15,,8,3,1,.241,.283,.367,.291
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,,,,,,,,,,,,,,,,,,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$2.79,,,,,,,,,,,,,,,,,,113,344,64,12,,15,1,45,,,22,,7,2,4,.186,.245,.352,.265
Max Kepler,RF,Twins,,6050,596146,,$2.71,,,,,,,,,,,,,,,,,,115,388,88,18,1,9,4,43,3,2,49,1,5,4,,.227,.318,.348,.307
Jeimer Candelario,3B,Tigers,,6041,600869,,$2.65,,,,,,,,,,,,,,,,,,124,429,93,19,2,13,4,50,,1,28,1,6,4,,.217,.272,.361,.284
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$2.65,,,,,,,,,,,,,,,,,,64,243,70,14,1,5,,26,1,1,31,2,1,1,1,.288,.368,.416,.346
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Mitch Garver,C,Rangers,,10542,641598,,$2.27,,,,,,,,,,,,,,,,,,54,188,39,7,,10,4,24,1,1,23,,2,2,,.207,.298,.404,.323
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,,,,,,,,,,,,,,,,,,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333
Adam Engel,RF,White Sox,,10981,641553,,$2.13,,,,,,,,,,,,,,,,,,119,245,55,13,1,2,2,17,12,4,11,1,4,,,.224,.269,.310,.269
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,,,,,,,,,,,,,,,,,,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263
Rougned Odor,2B,Orioles,,5786,596059,,$1.99,,,,,,,,,,,,,,,,,,134,426,88,19,3,13,2,53,6,1,32,1,10,4,,.207,.275,.357,.284
Seby Zavala,C,White Sox,,12180,664874,,$1.98,,,,,,,,,,,,,,,,,,61,178,48,14,,2,1,21,,,19,,3,2,3,.270,.341,.382,.330
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$1.92,,,,,,,,,,,,,,,,,,129,411,86,19,1,7,4,45,6,2,56,,6,4,,.209,.310,.311,.293
Victor Reyes,CF,Tigers,,10252,622682,,$1.67,,,,,,,,,,,,,,,,,,92,315,80,19,3,3,1,34,2,2,13,,4,4,,.254,.289,.362,.287
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$1.52,,,,,,,,,,,,,,,,,,63,206,47,8,,7,2,22,6,1,14,,1,,,.228,.281,.369,.299
Brad Miller,3B,Rangers,,5680,543543,millebr02,$1.51,,,,,,,,,,,,,,,,,,81,222,47,3,,7,1,32,4,2,18,,,1,,.212,.270,.320,.268
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,,,,,,,,,,,,,,,,,,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$1.18,,,,,,,,,,,,,,,,,,125,388,76,14,1,12,,49,3,2,27,,6,3,,.196,.257,.330,.260
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,,,,,,,,,,,,,,,,,,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298
Shea Langeliers,C,Athletics,,13068,669127,,$1.06,,,,,,,,,,,,,,,,,,40,142,31,10,1,6,,22,,,9,,,2,,.218,.261,.430,.294
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,,,,,,,,,,,,,,,,,,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312
Nate Eaton,2B,Royals,,13438,,,$1.00,,,,,,,,,,,,,,,,,,44,106,28,4,3,1,,12,11,1,10,,2,3,1,.264,.328,.387,.334
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,,,119,386,99,19,2,7,,27,2,1,21,,14,2,2,.256,.315,.370,.306
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,,,,,,,,,,,,,,,,,,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309
Jo Adell,LF,Angels,,12384,666176,,$1.00,,,,,,,,,,,,,,,,,,88,268,60,12,2,8,2,27,4,2,11,,4,1,,.224,.264,.373,.284
Jake Burger,3B,White Sox,,11990,669394,,$1.00,,,,,,,,,,,,,,,,,,51,168,42,9,1,8,,26,,,10,1,3,1,1,.250,.301,.458,.325
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,,,,,,,,,,,,,,,,,,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,,,,,,,,,,,,,,,,,,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327
Joey Gallo,LF,Yankees,,6323,608336,,$1.00,,,,,,,,,,,,,,,,,,126,350,56,8,2,19,1,47,3,,56,,3,1,,.160,.280,.357,.289
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,,,,,,,,,,,,,,,,,,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$1.00,,,,,,,,,,,,,,,,,,47,166,38,10,,5,,24,2,,23,,2,2,,.229,.326,.380,.317
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,,,,,,,,,,,,,,,,,,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,,,,,,,,,,,,,,,,,,67,212,44,10,1,7,1,27,,,23,,,,1,.208,.284,.363,.291
Sam Huff,C,Rangers,,12739,669087,,$1.00,,,,,,,,,,,,,,,,,,44,121,29,4,,4,2,10,1,,11,1,,,,.240,.303,.372,.313
Gabriel Moreno,C,Blue Jays,,13241,672515,,$1.00,,,,,,,,,,,,,,,,,,25,69,22,1,,1,,7,,,4,,,,,.319,.356,.377,.329
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,,,,,,,,,,,,,,,,,,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,,,,,,,,,,,,,,,,,,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.45,,,,,,,,,,,,,,,,,,99,327,66,7,,5,1,27,1,,45,1,2,2,,.202,.301,.269,.269
Luke Maile,C,Guardians,,7442,571912,,$-0.47,,,,,,,,,,,,,,,,,,76,181,40,10,,3,2,17,,,19,,3,3,,.221,.301,.326,.291
Nicky Lopez,2B,Royals,,12120,670032,,$-0.53,,,,,,,,,,,,,,,,,,141,436,99,12,4,,5,20,13,3,29,,4,1,10,.227,.275,.273,.267
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.54,,,,,,,,,,,,,,,,,,70,168,27,4,1,7,1,23,1,,17,,2,4,,.161,.241,.321,.254
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-1.22,,,,,,,,,,,,,,,,,,67,195,35,9,,4,4,22,1,,19,,4,1,1,.179,.264,.287,.269
René Pinto,C,Rays,,12839,650907,,$-1.39,,,,,,,,,,,,,,,,,,25,80,17,3,,2,,10,,,2,,1,,,.212,.241,.325,.249
Max Stassi,C,Angels,,4815,545358,stassma01,$-1.39,,,,,,,,,,,,,,,,,,102,333,60,12,1,9,1,30,,,38,,2,1,1,.180,.267,.303,.261
Tim Locastro,LF,Yankees,,11489,641796,,$-1.48,,,,,,,,,,,,,,,,,,38,43,8,1,,2,,4,8,2,2,,1,,,.186,.239,.349,.279
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,,,,,,,,,,,,,,,,,,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347
Austin Hedges,C,Guardians,,6232,595978,,$-1.62,,,,,,,,,,,,,,,,,,105,294,48,4,,7,2,30,2,,25,,6,3,10,.163,.234,.248,.233
Kevin Plawecki,C,Red Sox,,6410,608700,,$-1.63,,,,,,,,,,,,,,,,,,63,168,37,8,,1,,13,,,14,,2,1,1,.220,.285,.286,.262
Ryan O'Hearn,DH,Royals,,11624,656811,,$-1.65,,,,,,,,,,,,,,,,,,67,134,32,6,1,1,,16,,,8,,2,1,,.239,.290,.321,.274
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,,,,,,,,,,,,,,,,,,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269
Akil Baddoo,LF,Tigers,,12928,668731,,$-1.68,,,,,,,,,,,,,,,,,,73,201,41,3,2,2,3,9,9,6,24,,,,,.204,.289,.269,.268
Miguel Andujar,LF,Yankees,,11485,609280,,$-1.68,,,,,,,,,,,,,,,,,,36,132,31,5,1,1,4,17,4,1,5,,,3,,.235,.257,.311,.279
Tom Murphy,C,Mariners,,7450,608596,,$-1.79,,,,,,,,,,,,,,,,,,14,33,10,2,,1,,1,,,8,,,,,.303,.439,.455,.400
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-1.80,,,,,,,,,,,,,,,,,,51,139,25,4,,4,1,15,,,15,,2,2,1,.180,.264,.295,.260
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,,,,,,,,,,,,,,,,,,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259
Tucker Barnhart,C,Tigers,,5256,571466,,$-1.86,,,,,,,,,,,,,,,,,,94,281,62,10,,1,2,16,,,25,,1,,1,.221,.286,.267,.262
Josh Jung,3B,Rangers,,13282,673962,,$-1.89,,,,,,,,,,,,,,,,,,26,98,20,4,1,5,,14,2,,4,,,,,.204,.235,.418,.283
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-1.95,,,,,,,,,,,,,,,,,,36,115,17,3,,5,,16,,,6,,1,1,,.148,.195,.304,.217
Skye Bolt,1B,Athletics,,12209,621450,,$-2.07,,,,,,,,,,,,,,,,,,42,106,21,2,,4,,13,5,,7,,2,1,,.198,.259,.330,.272
Tyler Heineman,C,Blue Jays,,11365,623168,,$-2.08,,,,,,,,,,,,,,,,,,62,157,34,8,,,,9,1,,8,,5,,4,.217,.270,.268,.251
Connor Wong,C,Red Sox,,12923,657136,,$-2.21,,,,,,,,,,,,,,,,,,27,48,9,3,,1,,7,,,5,,1,1,1,.188,.268,.312,.263
Dérmis Garcia,3B,Athletics,,12492,,,$-2.21,,,,,,,,,,,,,,,,,,39,116,24,6,,5,2,20,,,8,,1,,,.207,.264,.388,.298
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-2.23,,,,,,,,,,,,,,,,,,131,344,70,23,1,4,2,38,2,3,24,,,,2,.203,.254,.311,.255
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-2.25,,,,,,,,,,,,,,,,,,44,154,38,8,1,6,1,19,3,2,15,,,1,1,.247,.310,.429,.326
Drew Waters,CF,Royals,,12438,671221,,$-2.25,,,,,,,,,,,,,,,,,,32,96,23,6,1,5,,18,,,12,,,,,.240,.324,.479,.346
Austin Meadows,DH,Tigers,,7454,640457,,$-2.29,,,,,,,,,,,,,,,,,,36,128,32,6,2,,1,11,,1,16,,3,,,.250,.347,.328,.313
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,,,,,,,,,,,,,,,,,,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332
Zack Collins,C,Blue Jays,,7506,641470,,$-2.33,,,,,,,,,,,,,,,,,,36,97,15,4,,4,,11,,,9,,1,1,,.155,.231,.320,.244
Logan O'Hoppe,C,Angels,,13598,681351,,$-2.35,,,,,,,,,,,,,,,,,,5,14,4,,,,,2,,,2,,,,,.286,.375,.286,.312
Cam Gallagher,C,Royals,,10584,595956,,$-2.41,,,,,,,,,,,,,,,,,,18,42,9,5,,,1,5,,,3,,,,2,.214,.255,.333,.286
Will Brennan,CF,Guardians,,14208,686823,,$-2.44,,,,,,,,,,,,,,,,,,11,42,15,1,1,1,,8,2,1,2,1,1,,,.357,.400,.500,.387
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-2.45,,,,,,,,,,,,,,,,,,131,481,97,23,1,11,1,38,5,,19,1,6,4,,.202,.239,.322,.250
Dustin Garneau,C,Tigers,,7129,572863,,$-2.50,,,,,,,,,,,,,,,,,,8,10,3,1,,,,1,,,1,,,,,.300,.364,.400,.341