Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.40,157,589,190,39,9,27,,109,97,33,7,136,110,10,9,8,,.323,.432,.557,.376,.427,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$5.63,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.54,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$3.48,151,576,144,32,5,21,,73,79,4,,158,47,4,4,9,,.250,.307,.432,.303,.319,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$0.00,115,325,73,15,,11,,40,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.20,99,391,101,19,,17,,49,64,1,1,55,40,8,5,7,,.258,.330,.437,.258,.326,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-5.43,92,233,58,13,1,7,,23,21,,1,61,17,2,4,1,,.249,.310,.403,.307,.308,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$-6.57,129,437,128,20,3,2,,60,39,8,4,54,27,,1,7,6,.293,.326,.366,.325,.310,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-15.10,58,195,55,7,2,8,,29,32,2,2,41,21,,1,5,,.282,.347,.462,.311,.347,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-15.32,1,,,,,,,1,,,,,1,,,,,,1.000,,,.700,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-20.65,55,175,49,3,3,3,,26,12,6,,43,10,,6,1,4,.280,.332,.383,.354,.329,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-21.56,64,211,48,4,4,3,,19,24,2,1,66,13,,1,2,,.227,.273,.327,.312,.267,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-22.60,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-23.59,15,26,4,,,,,4,,,,7,1,,,,,.154,.185,.154,.211,.159,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,502205,greengr01,$-25.32,45,140,35,8,1,1,,16,17,,,44,10,,1,2,,.250,.301,.343,.351,.286,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-25.82,34,104,27,6,,,,15,5,,2,28,2,,3,1,,.260,.291,.317,.351,.263,,,,,,,,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-26.12,73,152,32,5,2,4,,18,16,1,,42,7,,,,3,.211,.241,.349,.264,.261,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-26.76,4,4,1,,,,,,1,1,,1,2,,,,,.250,.500,.250,.333,.425,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-27.18,17,27,5,,,,,2,2,,,14,5,,,,,.185,.312,.185,.385,.250,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-31.25,7,4,,,,,,1,,,,3,1,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,
