Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$27.97,134,577,172,31,8,9,,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$26.44,137,518,160,38,2,30,,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.99,160,641,193,42,2,9,,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$22.13,,,,,,,,,,,,,,,,,,,,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,.188,1.58,1.16
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$18.74,,,,,,,,,,,,,,,,,,,,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,.254,2.83,3.70
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.15,122,477,140,26,2,15,,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$15.15,139,498,129,38,2,23,,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$14.96,121,425,116,40,,14,,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$11.45,,,,,,,,,,,,,,,,,,,,29,189.33,777,179,26,161,40,,6,74,10,,1.157,3.52,.281,3.91,3.62
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$11.06,,,,,,,,,,,,,,,,,,,,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,.301,3.64,4.03
Daniel Nava,LF,Red Sox,,168,537953,navada01,$10.84,134,458,139,29,,12,,66,,2,51,2,15,8,4,.303,.382,.445,.363,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$10.62,124,442,112,29,8,13,,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$8.60,,,,,,,,,,,,,,,,,,,,23,144.67,590,130,20,121,36,,2,67,12,,1.147,4.17,.268,4.01,3.71
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$5.53,,,,,,,,,,,,,,,,,,,,61,59.67,237,49,3,33,18,,2,12,5,,1.123,1.81,.254,3.65,4.74
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.89,86,216,64,18,2,9,,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$4.80,94,348,79,18,,17,,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$3.59,116,312,77,17,,13,,52,1,,43,3,6,5,,.247,.344,.426,.336,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$2.51,,,,,,,,,,,,,,,,,,,,71,68.33,285,70,9,72,12,1,1,24,5,,1.200,3.16,.319,3.23,2.86
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$1.32,,,,,,,,,,,,,,,,,,,,30,28.67,116,23,7,39,12,,,12,3,8,1.221,3.77,.276,4.81,2.61
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$1.00,,,,,,,,,,,,,,,,,,,,29,162.33,705,161,13,139,71,,5,78,11,,1.429,4.32,.310,3.83,4.33
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$1.00,25,77,23,7,,1,,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$1.00,36,102,22,5,,4,,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,,,
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-1.20,,,,,,,,,,,,,,,,,,,,20,41.67,180,44,5,47,15,1,,23,6,,1.416,4.97,.345,3.41,3.19
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-2.68,,,,,,,,,,,,,,,,,,,,38,30.67,135,25,3,48,17,,2,9,1,,1.370,2.64,.338,3.10,2.82
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-3.69,18,44,11,2,,1,,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,518493,brittdr01,$-3.80,,,,,,,,,,,,,,,,,,,,18,21.00,84,21,1,17,7,1,,9,1,,1.333,3.86,.339,2.96,3.81
Pedro Beato,RP,Red Sox,,350,474039,beatope01,$-3.83,,,,,,,,,,,,,,,,,,,,10,10.00,46,12,1,5,2,,1,4,1,,1.400,3.60,.297,4.30,4.88
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-3.91,26,59,12,2,,,,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-4.06,,,,,,,,,,,,,,,,,,,,4,13.33,59,12,,10,9,,1,8,2,,1.575,5.40,.308,3.85,5.40
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$-4.14,,,,,,,,,,,,,,,,,,,,32,171.33,754,170,26,157,79,1,6,87,8,,1.453,4.57,.296,4.71,4.24
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-4.29,,,,,,,,,,,,,,,,,,,,20,25.33,112,24,2,21,15,2,3,13,2,,1.539,4.62,.310,4.36,4.85
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$-4.40,,,,,,,,,,,,,,,,,,,,11,37.00,170,42,8,24,22,,,20,4,,1.730,4.86,.293,6.40,5.26
Matt Thornton,RP,Red Sox,,852,407819,thornma01,$-5.13,,,,,,,,,,,,,,,,,,,,60,43.33,188,47,4,30,15,1,2,18,,,1.431,3.74,.314,4.02,4.50
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-5.32,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$-5.59,,,,,,,,,,,,,,,,,,,,9,7.33,37,10,4,5,6,,,8,,4,2.182,9.82,.273,11.28,5.72
Brandon Lyon,RP,Red Sox,,2916,407193,lyonbr01,$-5.65,,,,,,,,,,,,,,,,,,,,37,34.33,153,43,3,23,13,3,,19,2,,1.631,4.98,.351,3.77,4.36
Rubby De La Rosa,SP,Red Sox,,5139,523989,delarru01,$-5.68,,,,,,,,,,,,,,,,,,,,11,11.33,53,15,2,6,2,,3,7,,,1.500,5.56,.325,5.66,5.17
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-6.19,37,95,18,5,,3,,10,2,,10,,2,,,.189,.280,.337,.282,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,450641,berryqu01,$-6.38,13,8,5,,,1,,4,3,,1,,,,,.625,.667,1.000,.783,,,,,,,,,,,,,,,,,
Alex Wilson,SP,Red Sox,,5140,543935,wilsoal01,$-6.41,,,,,,,,,,,,,,,,,,,,25,26.67,123,32,,22,14,1,1,15,1,,1.725,5.06,.372,3.02,4.61
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-6.52,51,69,8,1,,1,,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,425747,contrjo01,$-6.56,,,,,,,,,,,,,,,,,,,,7,5.00,28,7,1,5,6,,,5,,,2.600,9.00,.375,7.30,5.83
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-7.19,27,50,9,3,,2,,7,,,,,2,,,.180,.212,.360,.245,,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Red Sox,,5039,500903,villabr02,$-8.89,,,,,,,,,,,,,,,,,,,,8,4.33,29,8,1,6,9,,,10,,,3.923,20.77,.538,9.56,6.64
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-9.05,8,18,3,1,,1,,1,,,,,,,,.167,.167,.389,.231,,,,,,,,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,501888,kalisry01,$-9.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Red Sox,,5225,543903,webstal01,$-10.80,,,,,,,,,,,,,,,,,,,,8,30.33,145,37,7,23,18,,2,29,1,,1.813,8.60,.316,6.56,5.15
