Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,85,333,82,7,36,29,17,.246,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,80,264,53,14,30,48,4,.201,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,61,233,50,7,33,25,4,.215,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,73,230,58,4,31,16,6,.252,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,73,247,58,8,25,29,,.235,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,75,248,53,7,23,31,,.214,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,51,175,34,5,16,15,2,.194,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,23,54,13,1,8,7,4,.241,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,29,44,9,,4,3,5,.205,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,11,30,6,2,3,3,1,.200,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,18,39,6,1,4,2,,.154,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
