Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,14,24,4,1,,2,,5,4,,,6,,,1,,.167,.323,.458,.334,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-27.74,53,146,31,4,1,5,2,21,17,3,3,17,1,3,,,.212,.307,.356,.302,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-32.28,24,62,14,4,,4,2,8,7,1,1,4,,1,1,,.226,.279,.484,.345,,,,,,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-32.92,22,61,17,6,,3,1,7,10,,1,4,,1,1,,.279,.328,.525,.367,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-34.84,7,11,4,,1,1,,3,3,,,1,,,,,.364,.417,.818,.508,,,,,,,,,,,,,,,
Alejandro Garcia,CF,Astros,,11628,665701,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Astros,,5104,543238,gosean01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,643392,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Astros,,588,458582,brignre01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,643393,,$-37.56,17,37,8,1,,,,6,4,1,,1,,1,,,.216,.256,.243,.236,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-38.53,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
