Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,142,512,129,15,65,59,14,.252,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,147,505,122,25,67,77,,.242,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,130,422,111,18,55,55,3,.263,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,130,413,103,21,47,57,2,.249,1,1.00,,,1,,,,1.000,
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,122,468,106,17,50,54,1,.226,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,103,357,83,11,41,44,3,.232,,,,,,,,,,
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$-0.00,65,249,70,11,30,35,1,.281,,,,,,,,,,
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-0.00,2,,,,,,,,73,68.67,57,85,23,28,4,7,1.165,3.67
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,3,,,,,,,,68,64.67,55,68,24,26,5,7,1.222,3.62
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,3,,,,,,,,55,50.33,54,53,7,26,,26,1.212,4.65
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,90,289,56,10,37,25,,.194,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,68,202,50,3,22,27,2,.248,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,17,97.67,96,67,33,42,4,,1.321,3.87
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,38,119,30,6,14,13,1,.252,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,23,70,22,4,10,14,,.314,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-0.00,1,,,,,,,,12,43.00,37,29,15,20,4,,1.209,4.19
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,1,1,,,,,,,28,143.67,155,103,50,90,7,,1.427,5.64
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,2,,,,,,,,37,35.67,33,40,14,13,2,,1.318,3.28
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,40,99,29,1,10,6,2,.293,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,31,81,20,3,12,8,,.247,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-0.00,2,3,1,,,,,.333,26,123.67,140,105,38,73,3,,1.439,5.31
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,1,1,,,,,,,20,105.00,106,86,58,57,4,,1.562,4.89
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,35,65,17,2,9,8,,.262,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,1,3,1,,,,,.333,19,102.33,115,77,36,63,4,,1.476,5.54
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,14,31,9,2,5,4,1,.290,,,,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,502593,petrija01,$-0.00,2,1,,,,,,,41,45.67,59,41,16,23,3,,1.642,4.53
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-0.00,1,3,,,,,,,7,33.33,31,42,21,19,2,,1.560,5.13
David Paulino,SP,Blue Jays,,11306,600944,,$-0.00,,,,,,,,,7,6.67,6,6,2,1,1,,1.200,1.35
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,19,43,10,1,7,3,,.233,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,592130,,$-0.00,3,,,,,,,,47,41.00,47,38,22,26,3,,1.683,5.71
Jaime García,SP,Blue Jays,,3467,448802,garcija02,$-0.00,9,4,,,,,,,33,82.00,82,73,44,53,3,,1.537,5.82
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,20,25,5,,3,,3,.200,,,,,,,,,,
Mike Hauschild,SP,Blue Jays,,11190,623434,,$-0.00,,,,,,,,,2,8.33,7,5,4,4,1,,1.320,4.32
Jon Berti,2B,Blue Jays,,11350,542932,,$-0.00,4,15,4,,2,2,1,.267,,,,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,607352,,$-0.00,3,,,,,,,,50,72.00,96,53,24,48,4,,1.667,6.00
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,13,19,2,,3,1,1,.105,,,,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,605260,,$-0.00,1,,,,,,,,9,9.67,9,8,4,5,,,1.345,4.66
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-0.00,,,,,,,,,2,3.33,3,4,2,1,,,1.500,2.70
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,449173,harrelu01,$-0.00,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,434442,howeljp01,$-0.00,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Blue Jays,,3926,502009,latosma01,$-0.00,,,,,,,,,,,,,,,,,,
Elvis Luciano,SP,Blue Jays,,12378,672773,,$-0.00,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-0.00,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-0.00,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,,,,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Shafer,SP,Blue Jays,,11839,596101,,$-0.00,,,,,,,,,6,8.33,6,2,7,3,,,1.560,3.24
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,5,10,2,,,,,.200,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-0.00,2,2,,,,,,,,,,,,,,,,
José Fernández,SP,Blue Jays,,12262,622774,,$-0.00,1,,,,,,,,13,10.33,10,6,4,7,,,1.355,6.10
Luis Santos,RP,Blue Jays,,11874,608601,,$-0.00,1,,,,,,,,15,20.00,26,24,10,16,1,,1.800,7.20
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-0.00,,,,,,,,,1,1.67,3,2,2,1,,,3.000,5.40
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,13,18,1,,2,,,.056,,,,,,,,,,
Murphy Smith,P,Blue Jays,,7263,573166,,$-0.00,1,,,,,,,,3,3.33,5,,1,3,,,1.800,8.10
Preston Guilmet,RP,Blue Jays,,6257,543258,guilmpr01,$-0.00,2,,,,,,,,8,10.00,18,8,4,13,,,2.200,11.70
Mark Leiter Jr.,SP,Blue Jays,,11817,643410,,$-0.00,12,3,,,,,,,20,23.33,35,22,12,20,,,2.014,7.71
