Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$29.66,59,219,56,11,3,6,3,33,22,24,8,70,11,,1,,2,.256,.292,.416,.350,.329,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$25.67,37,150,50,12,,11,2,22,32,1,,36,3,,2,1,,.333,.353,.633,.375,.429,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$16.23,60,223,62,16,,8,2,23,38,1,,38,16,1,,4,,.278,.321,.457,.298,.342,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.77,,,,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,4.75,.238,2.13,1.58
Brad Keller,SP,Royals,,11946,641745,,$13.56,,,,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,2.06,.233,3.34,4.51
Greg Holland,RP,Royals,,4965,518813,hollagr01,$12.13,,,,,,,,,,,,,,,,,,,,,,,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,4.43,.271,2.32,3.02
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$10.12,,,,,,,,,,,,,,,,,,,,,,,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,2.65,.260,3.99,3.76
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$4.85,,,,,,,,,,,,,,,,,,,,,,,12,56.33,242,53,10,57,22,,2,31,4,,1.331,4.95,2.59,.285,4.66,3.76
Jorge Soler,DH,Royals,,6129,624585,,$4.72,43,149,34,8,,8,1,17,24,,,60,19,,3,1,,.228,.326,.443,.317,.340,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$3.39,,,,,,,,,,,,,,,,,,,,,,,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,2.38,.108,2.47,3.55
Scott Barlow,RP,Royals,,11941,605130,,$2.85,,,,,,,,,,,,,,,,,,,,,,,32,30.00,125,27,4,39,9,2,2,14,2,2,1.200,4.20,4.33,.324,3.13,2.47
Josh Staumont,RP,Royals,,12122,622251,,$0.98,,,,,,,,,,,,,,,,,,,,,,,26,25.67,112,20,2,37,16,,3,7,2,,1.403,2.45,2.31,.333,3.45,3.47
Brett Phillips,CF,Royals,,10699,621433,,$0.78,35,51,10,,2,2,1,10,5,6,1,15,8,,,,,.196,.305,.392,.235,.341,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$0.70,25,53,15,5,,1,,10,3,,,11,6,,,,1,.283,.350,.434,.341,.348,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$0.29,50,163,34,4,,4,3,15,11,,,37,18,,3,,,.209,.299,.307,.246,.292,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$0.14,,,,,,,,,,,,,,,,,,,,,,,16,23.00,91,14,,26,10,,1,4,1,,1.043,1.57,2.60,.259,2.27,3.42
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-2.62,,,,,,,,,,,,,,,,,,,,,,,10,50.00,222,52,8,49,22,1,2,24,1,,1.480,4.32,2.23,.312,4.60,3.99
Franchy Cordero,CF,Royals,,7602,614173,,$-2.64,16,38,8,3,,2,,7,7,1,,4,4,,,,,.211,.286,.447,.188,.321,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-3.22,56,169,34,8,,1,1,15,13,,5,41,18,,2,,3,.201,.281,.266,.260,.248,,,,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,623470,,$-3.75,,,,,,,,,,,,,,,,,,,,,,,20,22.00,94,20,3,24,12,,2,10,1,1,1.455,4.09,2.00,.321,4.60,4.12
Oscar Hernandez,C,Royals,,11264,591712,,$-4.54,4,4,2,,,,,1,,,,1,,,,,,.500,.500,.500,.667,.450,,,,,,,,,,,,,,,,,,
Tyler Zuber,SP,Royals,,13180,676604,,$-4.68,,,,,,,,,,,,,,,,,,,,,,,23,22.00,99,15,4,30,20,1,1,10,1,,1.591,4.09,1.50,.250,5.46,4.18
Meibrys Viloria,C,Royals,,12066,650619,,$-5.44,15,21,4,1,,,,1,,,,9,2,,1,,,.190,.292,.238,.333,.252,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-6.29,15,13,2,1,,,,2,3,2,2,6,2,,1,,1,.154,.294,.231,.286,.234,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-6.61,35,59,10,1,,1,1,5,5,,,27,4,,,1,,.169,.219,.237,.281,.221,,,,,,,,,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,656492,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,1,1.67,6,,,1,,,,,1,,,,Inf,,1.90,3.40
Khalil Lee,CF,Royals,,12767,666137,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Royals,,5080,543557,,$-9.22,,,,,,,,,,,,,,,,,,,,,,,3,5.33,23,6,1,4,1,,,3,,,1.312,5.06,4.00,.294,4.60,3.83
Carlos Hernández,SP,Royals,,12997,672578,,$-9.51,,,,,,,,,,,,,,,,,,,,,,,5,14.67,67,19,4,13,6,,1,8,,,1.705,4.91,2.17,.349,6.30,4.33
Sebastian Rivero,SP,Royals,,12568,665861,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Tillo,SP,Royals,,13264,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Zerpa,SP,Royals,,13654,672582,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erick Mejia,SS,Royals,,11043,625510,,$-9.89,8,14,1,1,,,,1,,1,,7,,,,,1,.071,.067,.143,.143,.107,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-9.99,,,,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,1,,1,,,1,,,2.000,9.00,,,19.10,8.40
Scott Blewett,SP,Royals,,12068,656240,,$-10.03,,,,,,,,,,,,,,,,,,,,,,,2,3.00,16,6,,4,1,,,2,,,2.333,6.00,4.00,.545,1.43,3.15
Kevin McCarthy,RP,Royals,,11546,641838,,$-10.35,,,,,,,,,,,,,,,,,,,,,,,5,6.00,29,10,1,2,2,,1,3,,,2.000,4.50,1.00,.391,6.10,5.81
Glenn Sparkman,SP,Royals,,11604,642098,,$-10.38,,,,,,,,,,,,,,,,,,,,,,,4,5.00,27,9,,2,1,,,3,,,2.000,5.40,2.00,.375,2.90,4.96
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-10.68,3,11,,,,,,1,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-10.88,,,,,,,,,,,,,,,,,,,,,,,8,25.33,114,35,7,19,6,1,2,18,,,1.618,6.39,3.17,.350,6.02,4.13
Randy Rosario,RP,Royals,,11298,600968,,$-10.95,,,,,,,,,,,,,,,,,,,,,,,4,3.33,21,7,1,4,3,,1,3,,,3.000,8.10,1.33,.500,8.20,5.40
Gabe Speier,RP,Royals,,12769,642100,,$-10.97,,,,,,,,,,,,,,,,,,,,,,,8,5.67,30,9,1,6,4,,,5,,,2.294,7.94,1.50,.421,5.39,4.60
Chance Adams,SP,Royals,,11704,664856,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,6,8.67,40,15,1,6,,,,9,,,1.731,9.35,Inf,.424,3.22,3.60
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$-11.80,,,,,,,,,,,,,,,,,,,,,,,15,14.00,69,20,7,15,5,1,1,14,,,1.786,9.00,3.00,.317,8.53,3.64
Ronald Bolaños,RP,Royals,,12985,671790,,$-12.03,,,,,,,,,,,,,,,,,,,,,,,2,3.67,21,8,2,2,3,,1,5,,,3.000,12.27,0.67,.462,12.37,6.54
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-12.64,4,9,1,,,,,,,,,6,3,,,,,.111,.333,.111,.333,.250,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Royals,,5608,518774,harvema01,$-15.69,,,,,,,,,,,,,,,,,,,,,,,7,11.67,65,27,6,10,5,,,15,,,2.743,11.57,2.00,.477,9.36,4.48
