Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,,,,,,,,,,,,,,,,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$1.93,,,,,,,,,,,,,,,,147,505,122,34,,25,4,67,77,,1,83,2,3,3,,.242,.350,.457,.357
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$1.00,,,,,,,,,,,,,,,,134,476,114,29,7,22,4,67,57,5,5,41,,3,3,,.239,.302,.468,.335
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,,,,,,,,,,,,,,,,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-5.58,,,,,,,,,,,,,,,,130,413,103,15,,21,1,47,57,2,3,50,5,3,5,,.249,.331,.438,.332
Luke Maile,C,Blue Jays,,7442,571912,,$-7.12,,,,,,,,,,,,,,,,68,202,50,13,1,3,1,22,27,2,,25,,2,2,,.248,.333,.366,.320
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,,,,,,,,,,,,,,,,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,,,,,,,,,,,,,,,,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291
Danny Jansen,C,Blue Jays,,11917,643376,,$-13.61,,,,,,,,,,,,,,,,31,81,20,6,,3,1,12,8,,,9,,4,1,,.247,.347,.432,.352
Devon Travis,2B,Blue Jays,,6784,581527,,$-14.05,,,,,,,,,,,,,,,,103,357,83,14,3,11,4,41,44,3,2,16,1,5,,,.232,.275,.381,.295
Lourdes Gurriel,2B/SS,Blue Jays,,11549,666971,,$-15.20,,,,,,,,,,,,,,,,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329
Reese McGuire,C,Blue Jays,,11063,624512,,$-15.23,,,,,,,,,,,,,,,,14,31,9,3,,2,,5,4,1,,2,,,,,.290,.333,.581,.394
Patrick Cantwell,C,Blue Jays,,11793,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Pentecost,C,Blue Jays,,12259,596069,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-27.25,,,,,,,,,,,,,,,,38,119,30,7,,6,,14,13,1,,11,,1,1,,.252,.318,.462,.339
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-29.15,,,,,,,,,,,,,,,,23,70,22,9,,4,1,10,14,,,2,,,1,,.314,.329,.614,.406
Richard Ureña,SS,Blue Jays,,10961,620446,,$-29.81,,,,,,,,,,,,,,,,40,99,29,4,,1,,10,6,2,1,7,,,,2,.293,.333,.364,.316
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-31.16,,,,,,,,,,,,,,,,35,65,17,8,,2,1,9,8,,,7,,2,1,,.262,.347,.477,.367
Gio Urshela,3B,Blue Jays,,6416,570482,,$-33.66,,,,,,,,,,,,,,,,19,43,10,1,,1,,7,3,,,2,,1,,,.233,.283,.326,.273
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-33.75,,,,,,,,,,,,,,,,20,25,5,1,,,,3,,3,,1,,1,,,.200,.259,.240,.259
Jon Berti,2B,Blue Jays,,11350,542932,,$-34.24,,,,,,,,,,,,,,,,4,15,4,1,1,,,2,2,1,,,,,,,.267,.267,.467,.327
Anthony Alford,CF,Blue Jays,,10593,546990,,$-35.08,,,,,,,,,,,,,,,,13,19,2,,,,1,3,1,1,,2,,,,,.105,.190,.105,.207
Bo Bichette,SS,Blue Jays,,12258,666182,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Guillotte,LF,Blue Jays,,12257,665039,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Leblebijian,2B,Blue Jays,,11503,621037,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-35.75,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,,,,,,.500,,.350
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-35.75,,,,,,,,,,,,,,,,5,10,2,,,,,,,,,1,,,,,.200,.273,.200,.227
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-36.21,,,,,,,,,,,,,,,,13,18,1,,,,,2,,,,1,,,,,.056,.105,.056,.084
