Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$22.09,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$14.36,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,.194,4.85,3.49
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.96,46,170,51,15,,5,2,22,2,,17,,,,,.300,.364,.476,.379,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$13.86,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,.312,2.76,3.11
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.25,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,.365,2.58,2.47
Carlos Correa,SS,Astros,,6438,621043,,$10.22,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$10.22,47,135,29,4,,6,1,24,1,,27,,1,,2,.215,.345,.378,.337,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.23,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,.321,2.71,2.89
Lance McCullers Jr.,SP,Astros,,11265,621121,,$5.03,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,.277,3.61,3.76
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$4.58,42,153,37,12,1,6,,22,,,24,1,2,1,,.242,.350,.451,.348,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$2.62,,,,,,,,,,,,,,,,,,,,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,.196,4.31,4.56
Enoli Paredes,SP,Astros,,13006,660600,,$1.73,,,,,,,,,,,,,,,,,,,,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,.298,3.54,4.33
José Urquidy,SP,Astros,,12964,664353,,$1.07,,,,,,,,,,,,,,,,,,,,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,.209,4.62,4.57
Myles Straw,LF,Astros,,11977,664702,,$1.00,33,82,17,4,,,1,8,6,2,4,,,,,.207,.244,.256,.243,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261,,,,,,,,,,,,,,,,,
Andre Scrubb,SP,Astros,,13129,668687,,$-0.69,,,,,,,,,,,,,,,,,,,,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,.246,4.03,4.81
Dustin Garneau,C,Astros,,7129,572863,,$-1.47,17,38,6,,1,1,,4,,,6,,,,2,.158,.261,.289,.259,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-2.23,14,8,1,,,,,1,,1,,,,1,1,.125,.100,.125,.044,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-2.44,,,,,,,,,,,,,,,,,,,,1,6.00,21,3,2,7,1,,,2,1,,0.667,3.00,.091,5.60,1.97
Abraham Toro,3B,Astros,,12206,647351,,$-2.52,33,87,13,2,,3,2,9,1,1,3,,7,,,.149,.237,.276,.250,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$-3.93,,,,,,,,,,,,,,,,,,,,4,4.33,16,3,,3,,,,1,,1,0.692,2.08,.231,1.72,3.15
Luis Garcia,RP,Astros,,13434,677651,,$-4.26,,,,,,,,,,,,,,,,,,,,5,12.33,49,7,1,9,5,,1,4,,,0.973,2.92,.182,4.15,4.67
Freudis Nova,SS,Astros,,12221,671265,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-5.12,21,42,8,1,,,,3,,,2,,1,1,1,.190,.234,.214,.210,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-5.46,2,8,2,,,1,,4,,,,,1,,,.250,.333,.625,.400,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Astros,,12006,669064,,$-5.74,,,,,,,,,,,,,,,,,,,,5,7.33,30,6,1,4,3,,1,2,,,1.227,2.45,.238,5.42,5.40
Fernando Rodney,RP,Astros,,1631,407845,rodnefe01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Ivey,SP,Astros,,13481,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Pruitt,SP,Astros,,11566,643493,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jairo Solis,SP,Astros,,13652,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Peter Solomon,SP,Astros,,13653,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Forrest Whitley,SP,Astros,,12786,666215,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Bielak,SP,Astros,,12674,656232,,$-6.96,,,,,,,,,,,,,,,,,,,,12,32.00,148,39,9,26,17,,2,24,3,,1.750,6.75,.319,6.91,4.83
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-7.33,,,,,,,,,,,,,,,,,,,,3,2.33,12,3,,3,1,,1,2,,,1.714,7.71,.429,3.10,4.40
Bryan Abreu,RP,Astros,,12329,650556,,$-7.44,,,,,,,,,,,,,,,,,,,,4,3.33,20,1,,3,7,,2,1,,,2.400,2.70,.125,9.40,9.00
Cionel Pérez,RP,Astros,,11902,672335,,$-7.52,,,,,,,,,,,,,,,,,,,,7,6.33,32,7,,8,6,1,,2,,,2.053,2.84,.389,2.94,4.24
Carlos Sanabria,SP,Astros,,13221,656004,,$-8.28,,,,,,,,,,,,,,,,,,,,2,2.00,12,3,1,2,3,,,2,,,3.000,9.00,.333,12.10,6.40
Humberto Castellanos,RP,Astros,,13606,528748,,$-8.82,,,,,,,,,,,,,,,,,,,,8,10.67,51,12,2,12,5,,2,8,,,1.594,6.75,.333,5.26,4.22
Josh James,SP,Astros,,12296,657624,,$-9.51,,,,,,,,,,,,,,,,,,,,13,17.33,83,15,4,21,17,,2,14,1,,1.846,7.27,.282,6.97,5.11
Chris Devenski,RP,Astros,,6051,606965,,$-10.25,,,,,,,,,,,,,,,,,,,,4,3.67,21,7,1,5,3,,,6,,,2.727,14.73,.500,6.37,4.26
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-10.52,,,,,,,,,,,,,,,,,,,,5,8.67,46,15,3,8,6,1,,6,,,2.423,6.23,.414,7.48,4.60
Cy Sneed,RP,Astros,,11650,605482,,$-10.57,,,,,,,,,,,,,,,,,,,,18,17.33,83,22,3,21,10,2,,11,,,1.846,5.71,.388,4.31,3.47
Joe Biagini,RP,Astros,,11280,607352,,$-12.98,,,,,,,,,,,,,,,,,,,,4,4.33,27,10,1,4,4,,,10,,,3.231,20.77,.500,7.02,5.40
Chase De Jong,RP/SP,Astros,,11587,608328,,$-14.18,,,,,,,,,,,,,,,,,,,,3,7.33,38,12,2,9,4,,1,12,,,2.182,14.73,.455,6.24,4.14
