Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,162,559,179,36,106,100,5,.320,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,141,461,136,27,80,97,3,.295,1,1.00,2,,1,2,,,3.000,18.00
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,139,582,144,4,85,38,59,.247,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,157,587,146,31,78,99,5,.249,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,156,534,139,26,87,82,4,.260,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,141,473,110,30,63,67,5,.233,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,60,1,1,,,,,1.000,63,76.00,57,92,27,21,3,28,1.105,2.49
José Peraza,2B,Reds,,6000,606299,,$-0.00,143,487,126,5,50,37,23,.259,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,121,370,100,7,26,44,4,.270,,,,,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,70,12,2,1,1,1,,.167,70,83.00,78,80,34,41,8,2,1.349,4.45
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,14,29,2,,,1,,.069,15,89.33,64,98,32,31,3,,1.075,3.12
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-0.00,63,,,,,,,,67,59.67,49,48,24,20,5,1,1.223,3.02
Scott Feldman,SP,Reds,,4428,444857,feldmsc01,$-0.00,20,34,1,,,,,.029,21,111.33,116,93,35,59,7,,1.356,4.77
Wandy Peralta,RP,Reds,,11545,593974,,$-0.00,66,,,,,,,,69,64.67,53,57,24,27,3,,1.191,3.76
Jesse Winker,DH,Reds,,6903,608385,,$-0.00,47,121,36,7,21,15,1,.298,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,115,178,37,9,23,26,1,.208,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-0.00,16,24,1,,,,,.042,16,87.00,91,73,37,43,5,,1.471,4.45
Robert Stephenson,SP,Reds,,6319,596112,,$-0.00,25,23,1,,1,,,.043,25,84.67,81,86,53,44,5,1,1.583,4.68
Drew Storen,RP,Reds,,2466,519322,storedr01,$-0.00,55,1,,,,,,,58,54.67,57,48,23,27,4,1,1.463,4.45
Tim Adleman,SP,Reds,,11428,534947,,$-0.00,27,29,3,,,2,,.103,30,122.33,124,108,51,75,5,,1.431,5.52
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,56,141,30,6,17,14,1,.213,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,28,58,15,3,8,10,4,.259,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,623451,,$-0.00,7,6,2,,1,2,,.333,7,25.00,19,21,9,13,2,,1.120,4.68
Asher Wojciechowski,SP,Reds,,7296,592879,,$-0.00,23,14,1,,,,,.071,25,62.33,71,64,19,45,4,,1.444,6.50
Deck McGuire,SP,Reds,,5101,592547,,$-0.00,6,3,,,,1,,,6,13.67,10,11,2,4,1,,0.878,2.63
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,17,28,7,,4,,,.250,18,91.00,112,67,42,65,6,,1.692,6.43
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,4,7,1,,1,,,.143,4,20.00,19,14,11,6,1,,1.500,2.70
Kevin Shackelford,RP,Reds,,7370,594992,,$-0.00,26,3,1,,,,,.333,26,30.67,30,38,13,16,,,1.402,4.70
Arismendy Alcántara,2B,Reds,,6865,570489,,$-0.00,70,105,18,1,13,7,2,.171,,,,,,,,,,
Austin Brice,SP,Reds,,11334,592169,,$-0.00,21,4,,,,,,,22,32.67,33,26,7,18,,,1.224,4.96
Cody Reed,SP,Reds,,11449,642003,,$-0.00,12,2,,,,,,,12,17.67,11,17,19,10,1,1,1.698,5.09
Brandon Finnegan,SP,Reds,,10473,605232,,$-0.00,5,5,,,,,,,4,13.00,9,16,13,6,1,,1.692,4.15
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-0.00,29,41,5,2,6,3,1,.122,,,,,,,,,,
Ariel Hernandez,SP,Reds,,11547,554374,,$-0.00,17,2,,,,,,,19,24.33,14,29,22,14,,,1.479,5.18
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-0.00,37,82,11,2,4,7,,.134,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-0.00,2,,,,,,,,2,4.00,5,1,2,3,,,1.750,6.75
Kyle Crockett,RP,Reds,,9723,641490,,$-0.00,1,,,,,,,,4,1.67,4,2,1,2,,,3.000,10.80
Barrett Astin,SP,Reds,,11602,592120,,$-0.00,6,1,,,,,,,6,8.00,9,2,7,6,,,2.000,6.75
Amir Garrett,SP,Reds,,10503,607237,,$-0.00,15,19,1,,1,1,,.053,16,70.67,74,63,40,58,3,,1.613,7.39
Alejandro Chacin,SP,Reds,,11768,591701,,$-0.00,6,,,,,,,,6,6.00,11,6,4,7,,,2.500,10.50
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-0.00,15,26,4,,,,,.154,14,71.00,94,45,19,58,3,,1.592,7.35
Jake Buchanan,RP,Reds,,7289,594772,,$-0.00,4,2,1,,1,1,,.500,5,14.33,24,4,7,13,,,2.163,8.16
Lisalverto Bonilla,RP,Reds,,5861,570810,,$-0.00,7,6,1,,,,,.167,10,36.67,42,28,22,33,1,,1.745,8.10
Rookie Davis,SP,Reds,,11307,606959,,$-0.00,7,6,1,,,,,.167,7,24.00,38,20,14,23,1,,2.167,8.62
