Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Javier Báez,SS,Tigers,,6040,595879,,$10.48,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$9.84,,,,,,,,,,,,,,,,,,,,64,60.33,263,49,2,60,34,1,7,22,2,30,1.376,3.28,.294,3.53,4.48
Eric Haase,C,Tigers,,10012,606992,,$8.76,110,323,82,17,1,14,4,44,,,24,1,1,3,,.254,.305,.443,.332,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$4.35,,,,,,,,,,,,,,,,,,,,21,117.67,477,104,9,117,32,,1,46,7,,1.156,3.52,.299,2.95,3.29
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$2.98,93,376,95,18,4,5,1,42,1,4,36,,3,3,,.253,.321,.362,.303,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$2.97,112,365,88,18,2,8,2,31,9,4,15,,8,3,1,.241,.283,.367,.291,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$2.65,124,429,93,19,2,13,4,50,,1,28,1,6,4,,.217,.272,.361,.284,,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,656638,,$2.55,,,,,,,,,,,,,,,,,,,,71,63.33,271,47,5,82,31,1,5,24,7,,1.232,3.41,.284,3.19,3.31
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$1.92,129,411,86,19,1,7,4,45,6,2,56,,6,4,,.209,.310,.311,.293,,,,,,,,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$1.67,92,315,80,19,3,3,1,34,2,2,13,,4,4,,.254,.289,.362,.287,,,,,,,,,,,,,,,,,
Michael Fulmer,RP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,,,,67,63.67,276,59,4,61,28,6,5,24,5,3,1.366,3.39,.309,3.27,3.89
Joe Jiménez,RP,Tigers,,11842,641729,,$1.00,,,,,,,,,,,,,,,,,,,,62,56.67,231,49,4,77,13,,,22,3,2,1.094,3.49,.328,1.99,2.08
Andrew Chafin,RP,Tigers,,6574,605177,,$1.00,,,,,,,,,,,,,,,,,,,,64,57.33,243,48,5,67,19,,3,18,2,3,1.169,2.83,.289,3.05,3.18
Akil Baddoo,LF,Tigers,,12928,668731,,$-1.68,73,201,41,3,2,2,3,9,9,6,24,,,,,.204,.289,.269,.268,,,,,,,,,,,,,,,,,
Rony García,RP,Tigers,,13044,665621,,$-1.74,,,,,,,,,,,,,,,,,,,,16,51.00,206,40,9,48,13,,4,25,3,,1.039,4.41,.235,4.51,3.59
Tucker Barnhart,C,Tigers,,5256,571466,,$-1.86,94,281,62,10,,1,2,16,,,25,,1,,1,.221,.286,.267,.262,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-2.12,,,,,,,,,,,,,,,,,,,,17,91.00,391,87,12,72,34,,2,41,5,,1.330,4.05,.277,4.42,4.30
Austin Meadows,DH,Tigers,,7454,640457,,$-2.29,36,128,32,6,2,,1,11,,1,16,,3,,,.250,.347,.328,.313,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-2.33,,,,,,,,,,,,,,,,,,,,12,63.00,263,55,6,48,19,,1,24,2,,1.175,3.43,.259,3.77,4.12
Joey Wentz,SP,Tigers,,12450,666214,,$-2.34,,,,,,,,,,,,,,,,,,,,7,32.67,135,23,2,27,13,,1,11,2,,1.102,3.03,.228,3.53,4.24
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-2.45,131,481,97,23,1,11,1,38,5,,19,1,6,4,,.202,.239,.322,.250,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-2.50,8,10,3,1,,,,1,,,1,,,,,.300,.364,.400,.341,,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-2.75,31,103,26,4,1,6,,10,,,6,,3,1,,.252,.310,.485,.340,,,,,,,,,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,689225,,$-2.85,,,,,,,,,,,,,,,,,,,,15,81.67,339,73,14,54,25,,1,38,3,,1.200,4.19,.241,4.96,4.41
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-3.17,,,,,,,,,,,,,,,,,,,,28,25.00,105,15,,23,19,,1,3,1,,1.360,1.08,.242,3.66,5.06
Bryan Garcia,RP,Tigers,,11815,650530,,$-3.24,,,,,,,,,,,,,,,,,,,,4,20.33,84,14,3,17,10,,3,8,2,,1.180,3.54,.216,5.26,4.83
Will Vest,SP,Tigers,,13107,676684,,$-3.27,,,,,,,,,,,,,,,,,,,,59,63.00,272,62,6,63,22,,3,28,3,1,1.333,4.00,.315,3.53,3.72
Wily Peralta,SP,Tigers,,4993,503449,peralwi01,$-3.92,,,,,,,,,,,,,,,,,,,,28,38.33,168,34,2,32,24,,1,11,2,,1.513,2.58,.294,4.07,4.90
Garrett Hill,SP,Tigers,,14100,,,$-3.96,,,,,,,,,,,,,,,,,,,,17,60.33,263,53,8,40,29,,4,27,3,,1.359,4.03,.247,5.14,5.08
Spencer Torkelson,1B,Tigers,,13556,679529,,$-4.04,110,360,73,16,1,8,1,28,,1,37,,5,2,,.203,.285,.319,.274,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Tigers,,11314,606930,,$-4.27,,,,,,,,,,,,,,,,,,,,23,22.33,97,23,3,12,9,,2,14,3,,1.433,5.64,.282,5.25,5.28
Derek Hill,CF,Tigers,,12519,656537,,$-4.28,31,83,19,2,,1,,3,3,,5,,,1,3,.229,.261,.289,.260,,,,,,,,,,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-4.52,,,,,,,,,,,,,,,,,,,,5,8.67,32,4,1,7,,,,2,,,0.462,2.08,.125,2.98,2.78
Angel De Jesus,SP,Tigers,,13873,,,$-4.92,,,,,,,,,,,,,,,,,,,,8,12.67,54,9,2,7,4,,2,3,,,1.026,2.13,.179,5.47,5.18
Luis Castillo,RP,Tigers,,14823,,,$-5.00,,,,,,,,,,,,,,,,,,,,3,3.67,14,2,,4,,,,,,,0.545,,.200,0.92,1.97
Tyler Alexander,RP,Tigers,,12598,641302,,$-5.10,,,,,,,,,,,,,,,,,,,,27,101.00,427,108,18,61,25,1,1,54,4,,1.317,4.81,.280,4.95,4.39
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-5.19,21,64,14,3,1,1,,8,2,,5,,1,,,.219,.286,.344,.288,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Tigers,,11610,622766,,$-5.40,,,,,,,,,,,,,,,,,,,,3,3.67,14,1,,3,2,,,1,,,0.818,2.45,.111,3.10,4.54
Ryan Kreidler,3B,Tigers,,13139,668952,,$-5.67,26,73,13,1,,1,1,6,,1,6,,1,2,2,.178,.238,.233,.225,,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,671345,,$-6.00,,,,,,,,,,,,,,,,,,,,60,60.33,256,72,2,43,11,,2,26,1,,1.376,3.88,.354,2.75,3.99
Casey Mize,SP,Tigers,,12941,663554,,$-6.75,,,,,,,,,,,,,,,,,,,,2,10.00,45,13,1,4,2,,,6,,,1.500,5.40,.316,4.20,4.87
Ramón Rosso,RP/SP,Tigers,,13197,665759,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Lester,1B,Tigers,,12490,623507,,$-6.99,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-7.31,56,117,17,4,,5,,17,1,,8,,,2,,.145,.197,.308,.221,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Tigers,,4268,501381,pinedmi01,$-7.42,,,,,,,,,,,,,,,,,,,,11,46.67,200,58,13,26,8,,,30,2,,1.414,5.79,.294,6.12,4.32
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-8.21,,,,,,,,,,,,,,,,,,,,28,105.33,464,114,15,68,42,1,2,53,3,,1.481,4.53,.294,4.88,4.75
Brendon Davis,2B,Tigers,,13379,,,$-8.30,3,10,2,,,,,,1,,1,,,,,.200,.273,.200,.250,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.55,6,9,,,,,,2,1,,2,,,2,,,.154,,.127,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-10.43,,,,,,,,,,,,,,,,,,,,12,53.67,244,63,7,44,25,,1,33,1,,1.640,5.53,.335,4.61,4.51
Elvin Rodríguez,SP,Tigers,,13219,,,$-14.44,,,,,,,,,,,,,,,,,,,,7,29.67,143,42,12,25,15,1,1,35,,,1.921,10.62,.333,8.19,4.55
