Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,47,179,56,11,32,37,4,.313
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,47,168,45,12,27,30,2,.268
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,46,184,50,6,29,23,9,.272
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,40,151,39,11,21,26,,.258
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,47,180,46,8,24,26,,.256
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,44,156,38,5,22,21,1,.244
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,28,83,24,5,14,15,,.289
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,47,174,38,2,20,11,4,.218
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,27,76,15,1,9,4,1,.197
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,11,8,2,1,2,1,,.250
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,19,33,2,1,2,3,,.061
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,,,,,,,,
