Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,162,603,192,25,98,94,6,.318,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,145,587,169,19,80,78,34,.288,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,155,584,175,15,86,49,26,.300,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,148,555,151,38,75,85,,.272,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,156,620,177,17,78,85,1,.285,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,471,126,27,57,80,1,.268,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,162,599,150,6,71,54,4,.250,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,113,384,98,17,55,40,1,.255,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,118,362,75,22,41,50,2,.207,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,148,476,99,9,52,45,7,.208,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,75,163,37,3,18,14,,.227,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,58,143,33,2,10,18,,.231,,,,,,,,,,
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,39,86,17,2,9,6,1,.198,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,33,74,18,,9,4,1,.243,,,,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,609275,,$-0.00,25,53,9,1,4,3,5,.170,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,13,24,6,1,2,5,,.250,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,12,4,,,2,,2,,,,,,,,,,,
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,35,97,14,2,7,6,,.144,,,,,,,,,,
Billy Burns,CF,Royals,,6553,542993,,$-0.00,7,6,1,,1,,,.167,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,,,,,,,,
