Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$48.04,77,681,1314,51.83,376,450,83.56,142,1880,954,259,67,125,77,24.42,12.39,3.36,0.870,1.623,33:03
Nikola Jokic,C,Nuggets,,3067,$45.24,80,616,1206,51.08,289,352,82.10,83,1604,865,580,108,55,67,20.05,10.81,7.25,1.350,0.688,31:18
Nikola Vucevic,C,Magic,,2606,$38.81,80,701,1354,51.77,179,227,78.85,84,1665,960,307,81,89,60,20.81,12.00,3.84,1.012,1.113,31:23
Anthony Davis,C,Pelicans,,2726,$34.32,56,530,1026,51.66,344,433,79.45,48,1452,672,218,88,135,40,25.93,12.00,3.89,1.571,2.411,33:02
Rudy Gobert,C,Jazz,,2850,$33.52,81,476,712,66.85,332,522,63.60,,1284,1041,161,66,187,56,15.85,12.85,1.99,0.815,2.309,31:49
Brook Lopez,C,Bucks,,2287,$25.61,81,355,786,45.17,112,133,84.21,187,1009,396,98,51,179,15,12.46,4.89,1.21,0.630,2.210,28:40
Joel Embiid,C,76ers,,3076,$24.71,64,580,1199,48.37,522,649,80.43,79,1761,871,234,46,122,76,27.52,13.61,3.66,0.719,1.906,33:40
Andre Drummond,C,Pistons,,2767,$23.28,79,561,1052,53.33,243,412,58.98,5,1370,1232,112,137,138,90,17.34,15.59,1.42,1.734,1.747,33:30
Myles Turner,C,Pacers,,3249,$21.05,74,380,780,48.72,148,201,73.63,76,984,531,115,60,199,33,13.30,7.18,1.55,0.811,2.689,28:38
Marc Gasol,C,Grizzlies,,2216,$17.83,79,390,870,44.83,192,253,75.89,99,1071,627,349,84,86,36,13.56,7.94,4.42,1.063,1.089,30:50
Al Horford,C,Celtics,,2181,$14.00,68,387,723,53.53,78,95,82.11,73,925,458,283,59,86,29,13.60,6.74,4.16,0.868,1.265,29:01
JaVale McGee,C,Lakers,,2321,$12.92,75,400,641,62.40,96,152,63.16,1,897,566,52,47,148,21,11.96,7.55,0.69,0.627,1.973,22:17
Deandre Ayton,C,Suns,,3667,$10.45,71,509,870,58.51,141,189,74.60,,1159,729,125,61,67,43,16.32,10.27,1.76,0.859,0.944,30:45
Jusuf Nurkic,C,Trailblazers,,3065,$8.55,72,420,826,50.85,282,365,77.26,3,1125,748,233,71,103,66,15.62,10.39,3.24,0.986,1.431,27:25
Clint Capela,C,Rockets,,3091,$7.67,67,474,732,64.75,166,261,63.60,,1114,848,96,44,102,62,16.63,12.66,1.43,0.657,1.522,33:34
Steven Adams,C,Thunder,,2865,$7.00,80,481,809,59.46,146,292,50.00,,1108,760,124,117,76,50,13.85,9.50,1.55,1.462,0.950,33:22
Montrezl Harrell,C,Clippers,,3247,$5.85,82,546,888,61.49,266,414,64.25,3,1361,535,162,71,110,72,16.60,6.52,1.98,0.866,1.341,26:19
DeAndre Jordan,C,Knicks,,2337,$5.68,69,286,446,64.13,186,264,70.45,,758,902,156,42,73,31,10.99,13.07,2.26,0.609,1.058,29:40
Larry Nance,C,Cavaliers,,3257,$1.95,67,249,479,51.98,96,134,71.64,33,627,552,214,100,40,24,9.36,8.24,3.19,1.493,0.597,26:48
Jarrett Allen,C,Nets,,3519,$1.88,80,335,568,58.98,197,278,70.86,6,873,672,110,43,120,48,10.91,8.40,1.38,0.537,1.500,26:12
Bam Adebayo,C,Heat,,3547,$1.00,82,280,486,57.61,166,226,73.45,3,729,597,184,71,65,31,8.89,7.28,2.24,0.866,0.793,23:19
Mitchell Robinson,C,Knicks,,3689,$1.00,66,202,291,69.42,81,135,60.00,,485,423,37,52,161,23,7.35,6.41,0.56,0.788,2.439,20:36
Dewayne Dedmon,C,Hawks,,2936,$1.00,64,259,526,49.24,92,113,81.42,83,693,480,90,69,71,25,10.83,7.50,1.41,1.078,1.109,25:09
Hassan Whiteside,C,Heat,,2508,$-5.05,72,388,680,57.06,109,243,44.86,2,887,817,56,46,136,50,12.32,11.35,0.78,0.639,1.889,23:15
Mason Plumlee,C,Nuggets,,2889,$-5.43,82,262,442,59.28,111,198,56.06,2,637,524,243,65,76,34,7.77,6.39,2.96,0.793,0.927,21:06
Dwight Powell,C,Mavericks,,3086,$-6.10,77,290,486,59.67,196,254,77.17,39,815,411,112,44,50,27,10.58,5.34,1.45,0.571,0.649,21:35
Thomas Bryant,C,Wizards,,3522,$-7.14,72,309,502,61.55,107,137,78.10,33,758,454,92,25,67,31,10.53,6.31,1.28,0.347,0.931,20:47
Willie Cauley-Stein,C,Kings,,3309,$-9.24,81,412,741,55.60,140,254,55.12,1,965,678,194,96,51,74,11.91,8.37,2.40,1.185,0.630,27:19
Nerlens Noel,C,Thunder,,2885,$-9.48,77,162,276,58.70,54,79,68.35,,378,325,45,66,96,10,4.91,4.22,0.58,0.857,1.247,13:42
Enes Freedom,C,Knicks,,2628,$-15.70,67,375,683,54.90,155,197,78.68,10,915,659,116,32,26,58,13.66,9.84,1.73,0.478,0.388,24:28
Richaun Holmes,C,Suns,,3300,$-16.29,70,222,365,60.82,128,175,73.14,,572,331,60,42,79,29,8.17,4.73,0.86,0.600,1.129,16:55
Robin Lopez,C,Bulls,,2308,$-17.02,74,304,535,56.82,89,123,72.36,7,704,286,89,11,78,19,9.51,3.86,1.20,0.149,1.054,21:42
Jakob Poeltl,C,Spurs,,3377,$-19.36,77,187,290,64.48,49,92,53.26,,423,410,93,29,68,19,5.49,5.32,1.21,0.377,0.883,16:32
Ed Davis,C,Nets,,2499,$-19.93,81,186,302,61.59,100,162,61.73,,472,694,61,35,33,24,5.83,8.57,0.75,0.432,0.407,17:51
Jonas Valanciunas,C,Raptors,,2657,$-20.03,49,301,538,55.95,147,185,79.46,14,763,419,70,19,53,41,15.57,8.55,1.43,0.388,1.082,22:16
Alex Len,C,Hawks,,2868,$-20.16,77,320,648,49.38,140,216,64.81,74,854,424,86,27,69,45,11.09,5.51,1.12,0.351,0.896,20:03
Gorgui Dieng,C,Timberwolves,,2853,$-21.96,76,189,377,50.13,88,106,83.02,19,485,311,72,48,41,21,6.38,4.09,0.95,0.632,0.539,13:34
Zach Collins,C,Trailblazers,,3533,$-25.32,77,189,400,47.25,94,126,74.60,40,512,324,71,25,66,29,6.65,4.21,0.92,0.325,0.857,17:36
Cody Zeller,C,Hornets,,2896,$-27.19,49,190,345,55.07,111,141,78.72,6,497,333,102,38,41,42,10.14,6.80,2.08,0.776,0.837,25:22
Wendell Carter,C,Bulls,,3669,$-28.37,44,180,371,48.52,89,112,79.46,6,455,307,78,26,58,28,10.34,6.98,1.77,0.591,1.318,25:13
DeMarcus Cousins,C,Warriors,,2501,$-29.02,30,178,371,47.98,106,144,73.61,26,488,247,107,40,44,32,16.27,8.23,3.57,1.333,1.467,25:41
Daniel Theis,C,Celtics,,3631,$-29.42,66,146,266,54.89,56,76,73.68,26,374,225,68,21,42,15,5.67,3.41,1.03,0.318,0.636,13:45
Meyers Leonard,C,Trailblazers,,2770,$-30.98,61,132,242,54.55,43,51,84.31,50,357,233,75,13,9,6,5.85,3.82,1.23,0.213,0.148,14:23
Luke Kornet,C,Knicks,,3567,$-31.49,46,107,283,37.81,38,46,82.61,70,322,135,54,27,42,6,7.00,2.93,1.17,0.587,0.913,17:03
Ivica Zubac,C,Clippers,,3362,$-31.51,59,212,379,55.94,101,126,80.16,,525,362,63,14,51,47,8.90,6.14,1.07,0.237,0.864,17:37
Boban Marjanovic,C,Clippers,,3312,$-32.46,56,160,260,61.54,98,131,74.81,4,422,265,54,15,27,18,7.54,4.73,0.96,0.268,0.482,12:09
Jahlil Okafor,C,Pelicans,,3297,$-33.86,59,212,362,58.56,59,89,66.29,1,484,278,40,15,40,30,8.20,4.71,0.68,0.254,0.678,15:51
Mo Bamba,C,Magic,,3670,$-34.25,47,117,243,48.15,37,63,58.73,21,292,233,39,13,64,15,6.21,4.96,0.83,0.277,1.362,16:18
Thon Maker,C,Bucks,,3359,$-34.34,64,109,268,40.67,56,84,66.67,49,323,202,45,21,51,13,5.05,3.16,0.70,0.328,0.797,15:11
Tristan Thompson,C,Cavaliers,,2631,$-34.47,43,201,380,52.89,68,106,64.15,,470,438,86,28,16,36,10.93,10.19,2.00,0.651,0.372,27:51
Harry Giles,C,Kings,,3544,$-34.48,58,175,348,50.29,58,91,63.74,,408,222,85,31,22,12,7.03,3.83,1.47,0.534,0.379,14:08
Jordan Bell,C,Warriors,,3534,$-34.70,68,99,192,51.56,25,41,60.98,,223,184,76,20,51,11,3.28,2.71,1.12,0.294,0.750,11:35
Aron Baynes,C,Celtics,,2844,$-35.00,51,105,223,47.09,53,62,85.48,21,284,240,57,12,34,12,5.57,4.71,1.12,0.235,0.667,16:06
Zaza Pachulia,C,Pistons,,1050,$-36.99,68,85,193,44.04,97,124,78.23,,267,265,91,31,17,17,3.93,3.90,1.34,0.456,0.250,12:55
Tyson Chandler,C,Lakers,,72,$-37.95,55,61,99,61.62,51,87,58.62,,173,307,37,21,23,6,3.15,5.58,0.67,0.382,0.418,15:54
Ivan Rabb,C,Grizzlies,,3540,$-38.24,49,116,212,54.72,49,69,71.01,3,284,206,54,17,14,7,5.80,4.20,1.10,0.347,0.286,14:43
Joakim Noah,C,Grizzlies,,2192,$-38.30,42,110,213,51.64,78,109,71.56,,298,238,89,20,31,24,7.10,5.67,2.12,0.476,0.738,16:29
Ante Zizic,C,Cavaliers,,3387,$-39.33,59,183,331,55.29,93,132,70.45,,459,320,53,13,22,35,7.78,5.42,0.90,0.220,0.373,18:20
Willy Hernangomez,C,Hornets,,3404,$-39.46,58,153,295,51.86,100,144,69.44,15,421,311,60,16,20,31,7.26,5.36,1.03,0.276,0.345,13:00
Marcin Gortat,C,Clippers,,2193,$-40.39,47,99,186,53.23,35,48,72.92,,233,261,65,6,24,16,4.96,5.55,1.38,0.128,0.511,15:58
Amir Johnson,C,76ers,,1993,$-40.95,51,79,157,50.32,31,41,75.61,12,201,147,60,16,13,6,3.94,2.88,1.18,0.314,0.255,10:23
Bismack Biyombo,C,Hornets,,2664,$-41.51,54,89,156,57.05,58,91,63.74,,236,247,33,11,41,23,4.37,4.57,0.61,0.204,0.759,14:29
Kyle O'Quinn,C,Pacers,,2734,$-42.57,45,69,136,50.74,17,21,80.95,1,156,119,56,9,25,6,3.47,2.64,1.24,0.200,0.556,8:14
Ekpe Udoh,C,Jazz,,2563,$-42.78,51,50,72,69.44,19,30,63.33,,119,90,28,10,31,4,2.33,1.76,0.55,0.196,0.608,6:16
Deyonta Davis,PF/C,Rockets,,3385,$-43.06,9,15,22,68.18,6,10,60.00,,36,36,5,3,5,,4.00,4.00,0.56,0.333,0.556,13:09
Robert Williams,C,Celtics,,3712,$-43.40,31,36,51,70.59,9,15,60.00,,81,81,7,9,40,4,2.61,2.61,0.23,0.290,1.290,9:07
Salah Mejri,C,Mavericks,,3231,$-44.11,36,55,112,49.11,20,32,62.50,11,141,131,35,10,26,8,3.92,3.64,0.97,0.278,0.722,11:05
Kosta Koufos,C,Kings,,2331,$-44.87,42,73,153,47.71,10,24,41.67,,156,177,36,15,18,8,3.71,4.21,0.86,0.357,0.429,11:57
Ian Mahinmi,C,Wizards,,2004,$-45.03,34,47,104,45.19,42,61,68.85,3,139,128,25,25,16,9,4.09,3.76,0.74,0.735,0.471,14:38
Damian Jones,C,Warriors,,3347,$-45.34,24,53,74,71.62,24,37,64.86,,130,75,28,12,25,11,5.42,3.12,1.17,0.500,1.042,17:04
  Nene,C,Rockets,,2513,$-45.78,42,60,116,51.72,31,47,65.96,,151,123,26,18,15,9,3.60,2.93,0.62,0.429,0.357,12:00
Boris Diaw,PF/C,Jazz,,1027,$-46.56,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF/C,Wizards,,141,$-46.56,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Bucks,,134,$-46.61,30,42,94,44.68,28,40,70.00,6,118,137,52,5,15,6,3.93,4.57,1.73,0.167,0.500,12:01
Cristiano Felicio,C,Bulls,,3223,$-47.72,60,95,179,53.07,50,73,68.49,,240,218,37,11,7,24,4.00,3.63,0.62,0.183,0.117,12:26
John Henson,C,Bucks,,2777,$-48.63,14,31,67,46.27,6,10,60.00,11,79,71,14,7,11,1,5.64,5.07,1.00,0.500,0.786,13:27
Moritz Wagner,C,Lakers,,3696,$-48.82,43,71,171,41.52,43,53,81.13,22,207,85,24,11,13,17,4.81,1.98,0.56,0.256,0.302,10:23
Channing Frye,C,Cavaliers,,1973,$-49.42,36,43,117,36.75,11,14,78.57,32,129,52,20,6,5,3,3.58,1.44,0.56,0.167,0.139,9:28
Greg Monroe,C,Raptors,,2496,$-49.43,43,92,189,48.68,45,72,62.50,1,230,172,24,14,8,19,5.35,4.00,0.56,0.326,0.186,11:10
Isaiah Hartenstein,C,Rockets,,3558,$-51.04,28,20,41,48.78,11,14,78.57,2,53,47,15,7,12,6,1.89,1.68,0.54,0.250,0.429,7:54
Andrew Bogut,C,Warriors,,1945,$-51.34,11,18,36,50.00,3,3,100.00,,39,55,11,3,8,1,3.55,5.00,1.00,0.273,0.727,12:13
Miles Plumlee,C,Hawks,,2724,$-51.92,18,32,48,66.67,16,30,53.33,,80,39,17,6,4,3,4.44,2.17,0.94,0.333,0.222,9:36
Dwight Howard,C,Wizards,,1121,$-51.96,9,43,69,62.32,29,48,60.42,,115,83,4,7,4,8,12.78,9.22,0.44,0.778,0.444,25:30
Johnathan Motley,C,Clippers,,3568,$-52.83,22,39,73,53.42,24,40,60.00,,102,51,11,5,3,4,4.64,2.32,0.50,0.227,0.136,7:05
Tyler Zeller,C,Hawks,,2719,$-53.66,6,16,30,53.33,14,18,77.78,,46,24,4,1,3,1,7.67,4.00,0.67,0.167,0.500,15:29
Tony Bradley,C,Jazz,,3530,$-54.47,3,8,16,50.00,1,2,50.00,,17,15,1,2,2,,5.67,5.00,0.33,0.667,0.667,11:58
Alan Williams,C,Nets,,3338,$-54.70,5,8,13,61.54,2,4,50.00,,18,19,3,1,,,3.60,3.80,0.60,0.200,,5:06
Eric Moreland,C,Raptors,,3129,$-54.90,5,3,7,42.86,,,,1,7,20,4,1,1,1,1.40,4.00,0.80,0.200,0.200,8:39
Thomas Welsh,C,Nuggets,,3710,$-55.01,10,7,13,53.85,1,2,50.00,3,18,4,5,,,,1.80,0.40,0.50,,,3:38
Justin Patton,C,76ers,,3535,$-55.40,3,2,7,28.57,1,2,50.00,,5,6,3,2,,,1.67,2.00,1.00,0.667,,6:52
Udonis Haslem,C,Heat,,1031,$-55.64,10,11,33,33.33,3,4,75.00,,25,27,2,,,1,2.50,2.70,0.20,,,7:27
Zhou Qi,C,Rockets,,3394,$-55.76,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:57
Ike Anigbogu,C,Pacers,,3542,$-55.77,3,,3,,,,,,,3,1,,1,,,1.00,0.33,,0.333,2:03
Alexis Ajinca,C,Pelicans,,2349,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Hawks,,2505,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Spurs,,2236,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Bulls,,3063,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Wizards,,2391,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Isaac Haas,C,Jazz,,3777,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Hornets,,2224,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Hornets,,2345,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,C,Nuggets,,2304,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Pacers,,2383,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Grizzlies,,3586,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Ismaila Kane,C,Grizzlies,,3800,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Christ Koumadje,C,76ers,,3908,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Brandon McCoy,C,Pelicans,,3750,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Doral Moore,C,Grizzlies,,3770,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Magic,,2516,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,76ers,,1263,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Trailblazers,,3395,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Cavaliers,,1020,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Celtics,,3893,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Heat,,2834,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,C,Heat,,364,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Davis,C,Thunder,,3757,$-55.91,1,,1,,,,,,,1,,,,,,1.00,,,,0:54
Angel Delgado,C,Clippers,,3731,$-56.36,2,1,5,20.00,1,2,50.00,,3,4,,1,,2,1.50,2.00,,0.500,,7:23
