Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Spencer Dinwiddie,PG,Nets,,3115,$10.22,80,324,838,38.66,218,268,81.34,141,1007,259,524,68,23,128,12.59,3.24,6.55,0.850,0.287,28:49
Allen Crabbe,SF,Nets,,2871,$5.92,75,337,827,40.75,115,135,85.19,201,990,324,117,47,35,78,13.20,4.32,1.56,0.627,0.467,29:18
DeMarre Carroll,SF,Nets,,2428,$2.31,73,325,785,41.40,188,246,76.42,145,983,479,147,59,30,103,13.47,6.56,2.01,0.808,0.411,29:51
Joe Harris,SF,Nets,,3113,$1.00,78,305,621,49.11,86,104,82.69,150,846,260,128,35,20,91,10.85,3.33,1.64,0.449,0.256,25:19
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,68,342,724,47.24,249,316,78.80,13,946,459,167,65,48,121,13.91,6.75,2.46,0.956,0.706,28:15
Caris LeVert,SG,Nets,,3373,$-1.15,71,320,735,43.54,133,187,71.12,85,858,260,299,82,22,153,12.08,3.66,4.21,1.155,0.310,26:15
Jarrett Allen,C,Nets,,3519,$-4.62,72,234,397,58.94,114,147,77.55,5,587,388,49,28,88,82,8.15,5.39,0.68,0.389,1.222,20:01
D'Angelo Russell,SG,Nets,,3259,$-16.69,48,278,672,41.37,97,131,74.05,90,743,189,249,36,17,147,15.48,3.94,5.19,0.750,0.354,25:42
Quincy Acy,PF,Nets,,2772,$-19.75,70,130,365,35.62,49,60,81.67,102,411,257,57,33,29,60,5.87,3.67,0.81,0.471,0.414,19:25
Sean Kilpatrick,SG,Nets,,3182,$-33.69,52,110,294,37.41,64,72,88.89,46,330,87,46,13,5,38,6.35,1.67,0.88,0.250,0.096,12:18
Nik Stauskas,SG,Nets,,3107,$-36.89,41,60,154,38.96,21,29,72.41,40,181,64,39,9,4,26,4.41,1.56,0.95,0.220,0.098,12:46
Jahlil Okafor,C,Nets,,3297,$-40.35,28,77,138,55.80,21,29,72.41,1,176,85,12,3,18,21,6.29,3.04,0.43,0.107,0.643,12:36
Timofey Mozgov,C,Nets,,2516,$-42.45,31,52,93,55.91,23,30,76.67,4,131,98,11,5,13,33,4.23,3.16,0.35,0.161,0.419,11:36
Isaiah Whitehead,PG,Nets,,3354,$-42.96,16,40,86,46.51,13,19,68.42,7,100,26,20,8,2,24,6.25,1.62,1.25,0.500,0.125,11:14
Milton Doyle,PG,Nets,,3626,$-45.08,10,13,47,27.66,4,8,50.00,4,34,18,10,6,2,2,3.40,1.80,1.00,0.600,0.200,12:27
Jeremy Lin,PG,Nets,,2523,$-46.00,1,5,12,41.67,7,7,100.00,1,18,,4,,,3,18.00,,4.00,,,25:11
Jacob Wiley,PF,Nets,,3592,$-48.55,5,1,4,25.00,1,2,50.00,1,4,11,2,1,,,0.80,2.20,0.40,0.200,,6:39
Rodions Kurucs,PF,Nets,,3686,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-49.17,10,6,24,25.00,,,,4,16,24,4,1,,4,1.60,2.40,0.40,0.100,,11:00
Dzanan Musa,SF,Nets,,3687,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
