Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Justin Upton,LF,Braves,,3709,457708,uptonju01,$29.01,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$23.32,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$21.53,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10,61,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.61,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,52,,,97,22,3,8,2,,.263,.317,.493,.298,.344
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.08,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56,31,66,7,1,,,,6,,,21,1,,1,,8,.106,.118,.121,.156,.118
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.01,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$11.37,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Alex Wood,SP,Braves,,6214,622072,woodal02,$11.03,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32,31,41,3,,,,,2,,,28,2,,,,5,.073,.104,.073,.231,.095
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Ervin Santana,SP,Braves,,1653,429722,santaer01,$3.69,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69,31,63,7,1,,,,1,,,28,2,,,,8,.111,.123,.127,.200,.124
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.32,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270
David Carpenter,RP,Braves,,3482,502304,carpeda01,$2.76,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18,62,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$1.45,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30,58,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$1.32,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$0.51,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12,32,61,5,,,,,1,,,29,1,,,,9,.082,.085,.082,.156,.084
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-0.09,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29,57,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-0.33,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,31,2,1,40,36,2,1,1,3,.251,.325,.317,.283,.293
James Russell,RP,Braves,,2604,460701,russeja02,$-0.35,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17,62,2,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-0.41,9,54.33,229,55,6,45,13,,3,16,2,,1.252,2.65,.302,3.76,3.88,8,18,2,,,,,,,,12,,,,,,.111,.111,.111,.333,.100
Shae Simmons,RP,Braves,,7411,623406,,$-0.93,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61,25,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-1.21,,,,,,,,,,,,,,,,,,31,113,28,3,,,,9,1,1,26,3,,1,,,.248,.274,.274,.322,.246
Chasen Shreve,RP,Braves,,6986,592741,,$-1.61,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52,14,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Braves,,6011,571735,haleda02,$-1.78,45,87.33,383,89,5,44,39,8,3,32,4,,1.466,3.30,.288,4.00,5.08,43,17,1,,,,,1,,,8,,,,1,1,.059,.053,.059,.100,.050
Ryan Buchter,RP,Braves,,2562,488748,,$-1.90,1,1.00,3,,,1,1,,,,1,,1.000,,,4.10,5.40,1,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.05,62,43.33,193,47,2,25,21,7,3,22,4,,1.569,4.57,.317,3.72,4.88,59,,,,,,,,,,,,,,,1,,,,,
Pedro Beato,RP,Braves,,350,474039,beatope01,$-2.61,3,4.33,19,3,,3,3,,,,,,1.385,,.231,3.79,5.40,3,,,,,,,,,,,,,,,,,,,,
Ian Thomas,SP,Braves,,7094,621962,,$-2.65,16,10.67,48,10,,13,6,1,,5,1,,1.500,4.22,.345,2.07,3.36,16,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Braves,,6178,573062,,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-3.64,,,,,,,,,,,,,,,,,,53,152,31,8,,,,10,,,33,14,2,1,,,.204,.275,.257,.261,.241
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-4.40,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,3,2,2,27,5,,2,,1,.266,.301,.320,.330,.278
Ramiro Pena,3B,Braves,,315,455369,penara02,$-4.44,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285
Juan Jaime,SP,Braves,,2453,462089,,$-4.81,16,12.33,62,14,1,18,9,,1,8,,,1.865,5.84,.394,3.67,3.85,13,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-5.09,25,145.33,637,165,21,120,44,2,6,77,6,,1.438,4.77,.323,4.32,4.04,22,45,7,1,,1,,4,,,16,1,,,,2,.156,.167,.244,.214,.184
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-5.51,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261
Gus Schlosser,SP,Braves,,6012,534576,,$-5.54,15,17.67,81,23,2,8,6,1,1,15,,,1.642,7.64,.328,4.68,5.10,14,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-6.50,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,17,1,,49,7,1,1,1,,.197,.235,.318,.250,.242
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-7.26,,,,,,,,,,,,,,,,,,25,47,10,2,,,,2,4,,9,,,1,,1,.213,.224,.255,.263,.237
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-7.38,,,,,,,,,,,,,,,,,,9,10,3,2,,,,2,,,3,,,1,,,.300,.364,.500,.429,.373
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-8.26,,,,,,,,,,,,,,,,,,12,4,,,,,,,,,1,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-8.55,,,,,,,,,,,,,,,,,,28,40,8,,1,,,2,,1,11,6,,,,1,.200,.298,.250,.276,.252
