Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$44.59,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.01,157,593,194,29,6,31,,107,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$26.62,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.83,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$25.06,158,587,158,30,6,27,,93,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.64,151,547,147,26,1,32,,83,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$23.70,155,624,171,26,10,9,,96,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$23.67,123,449,130,30,1,37,,75,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$23.02,155,560,141,35,5,34,,89,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353,,,,,,,,,,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$21.98,150,554,155,24,4,17,,107,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$21.06,151,561,147,33,2,32,,68,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349,,,,,,,,,,,,,,,,,
Corey Hart,RF,Brewers,,3192,430611,hartco01,$21.05,149,562,152,35,4,30,,91,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.91,113,459,159,25,10,11,,84,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$20.78,154,605,174,38,15,8,,95,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$20.36,139,533,144,26,9,22,,98,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356,,,,,,,,,,,,,,,,,
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$20.14,119,469,144,35,,22,,76,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$19.91,137,415,108,19,4,19,,72,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343,,,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.52,156,617,186,42,6,10,,81,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351,,,,,,,,,,,,,,,,,
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.89,151,520,150,37,4,10,,81,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$18.79,160,617,156,26,4,24,,87,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$18.63,106,403,122,22,2,23,,74,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383,,,,,,,,,,,,,,,,,
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$17.66,154,595,152,29,7,11,,72,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.59,149,556,158,36,1,20,,79,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.57,141,506,128,30,4,30,,75,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350,,,,,,,,,,,,,,,,,
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$14.20,136,420,122,27,10,18,,62,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.19,143,454,136,18,11,13,,72,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$13.13,130,394,121,10,6,1,,59,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$13.09,125,422,116,28,1,26,,53,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.96,117,443,135,22,4,4,,70,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347,,,,,,,,,,,,,,,,,
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.83,148,417,110,26,8,9,,62,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$10.03,136,493,105,13,2,14,,75,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$9.60,102,406,118,17,1,18,,53,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$9.56,134,377,99,25,3,20,,52,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$9.47,147,507,123,20,5,8,,67,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$8.24,101,358,93,30,2,16,,53,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$7.90,91,288,90,23,1,13,,38,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389,,,,,,,,,,,,,,,,,
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$7.84,148,506,133,28,8,9,,76,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330,,,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.40,130,348,102,19,6,8,,56,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$6.49,133,385,105,21,2,7,,58,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317,,,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$6.35,141,393,96,14,5,5,,56,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$5.61,124,315,72,13,3,18,,46,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$3.24,86,284,74,21,,16,,44,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$2.58,81,300,90,21,3,5,,42,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367,,,,,,,,,,,,,,,,,
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.54,121,401,96,15,,15,,43,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$2.50,149,441,108,24,,14,,53,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304,,,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$1.50,64,244,63,3,4,1,,30,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$1.00,106,313,66,10,2,4,,40,23,27,9,106,36,3,3,1,6,.211,.292,.294,.304,.275,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$0.82,129,227,66,11,,5,,25,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353,,,,,,,,,,,,,,,,,
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.64,120,347,92,16,5,7,,44,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315,,,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$0.22,89,174,46,6,,,,26,5,30,3,43,11,,,,7,.264,.297,.299,.351,.309,,,,,,,,,,,,,,,,,
Alex Presley,LF,Pirates,,3388,502100,preslal01,$0.00,104,346,82,14,7,10,,46,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-0.38,113,395,95,14,3,11,,34,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302,,,,,,,,,,,,,,,,,
Andres Torres,CF,Mets,,4152,400083,torrean02,$-0.50,132,374,86,17,7,3,,47,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302,,,,,,,,,,,,,,,,,
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-1.61,109,312,76,14,,9,,30,47,1,3,35,18,1,3,6,,.244,.286,.375,.245,.284,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-1.73,91,282,71,12,1,7,,40,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-2.33,122,289,69,5,3,3,,44,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279,,,,,,,,,,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-3.09,93,296,68,15,1,11,,30,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$-3.56,47,167,43,3,6,5,,18,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320,,,,,,,,,,,,,,,,,
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-3.59,103,333,81,20,3,3,,43,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287,,,,,,,,,,,,,,,,,
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.66,119,269,78,14,3,3,,30,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323,,,,,,,,,,,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$-4.65,100,219,53,11,1,3,,29,24,6,2,56,37,3,,1,,.242,.350,.342,.311,.314,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-4.87,31,117,33,10,2,3,,23,19,5,,22,3,,2,2,1,.282,.304,.479,.319,.344,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-5.06,103,259,60,8,4,,,29,17,13,6,52,16,2,,,2,.232,.274,.293,.290,.255,,,,,,,,,,,,,,,,,
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-5.21,89,179,47,14,2,3,,26,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-5.38,114,241,62,8,5,6,,20,21,3,2,46,23,2,1,3,1,.257,.320,.407,.292,.315,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.65,60,164,41,7,1,4,,23,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Dodgers,,4700,467070,herreel01,$-6.65,67,187,47,10,1,1,,26,17,4,2,50,23,,2,,2,.251,.336,.332,.338,.307,,,,,,,,,,,,,,,,,
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.77,56,187,44,11,2,5,,21,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-7.14,87,147,36,6,,4,,21,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-7.69,102,166,42,8,,3,,20,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294,,,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$-7.94,69,194,32,2,,8,,21,20,5,1,58,19,,,2,,.165,.237,.299,.185,.243,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-8.40,55,86,27,5,1,2,,8,7,4,2,18,9,1,,,1,.314,.375,.465,.379,.368,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-8.43,84,241,47,9,3,,,29,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-8.48,70,156,30,2,3,3,,18,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262,,,,,,,,,,,,,,,,,
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-8.48,46,112,26,7,,5,,14,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-8.51,68,158,36,10,2,5,,15,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287,,,,,,,,,,,,,,,,,
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-8.57,41,118,28,7,1,6,,12,14,,1,34,6,,5,1,,.237,.300,.466,.278,.324,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-8.66,42,113,32,8,,2,,15,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-8.90,22,85,22,3,2,2,,19,5,2,3,15,14,,3,,1,.259,.379,.412,.294,.347,,,,,,,,,,,,,,,,,
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-8.98,70,114,28,10,,3,,13,16,,,42,12,,,1,,.246,.315,.412,.357,.318,,,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-9.76,82,143,37,8,,2,,9,14,,2,14,11,1,1,1,,.259,.314,.357,.273,.290,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-10.29,37,76,19,2,,,,8,4,5,2,21,8,2,,,2,.250,.314,.276,.345,.271,,,,,,,,,,,,,,,,,
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-10.31,26,69,19,6,,2,,8,8,,,9,7,1,1,,1,.275,.346,.449,.293,.346,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-10.46,31,81,20,4,1,2,,8,8,1,2,11,9,1,,2,1,.247,.312,.395,.257,.298,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-10.59,51,108,24,6,,2,,10,13,,,21,9,1,,1,,.222,.280,.333,.256,.269,,,,,,,,,,,,,,,,,
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-10.63,36,88,17,6,,2,,11,7,3,,36,7,,,,1,.193,.250,.330,.300,.266,,,,,,,,,,,,,,,,,
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.99,59,152,28,6,1,4,,12,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-11.12,31,78,16,2,,2,,8,11,,,17,1,,1,1,,.205,.222,.308,.233,.231,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-11.23,44,120,21,6,1,4,,14,9,,3,59,22,,,,,.175,.303,.342,.298,.282,,,,,,,,,,,,,,,,,
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-11.65,91,132,26,7,1,2,,9,13,,,41,14,2,,1,,.197,.272,.311,.267,.256,,,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-11.72,17,16,3,,,,,6,,3,,7,,,,,,.188,.188,.188,.333,.216,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-11.89,43,98,20,3,,1,,8,7,1,1,29,5,,1,,1,.204,.248,.265,.279,.232,,,,,,,,,,,,,,,,,
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-11.95,27,54,9,2,,2,,4,7,1,,14,2,,,,1,.167,.193,.315,.184,.226,,,,,,,,,,,,,,,,,
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-11.97,13,6,1,,,,,3,,3,,,1,,,,,.167,.286,.167,.167,.336,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-11.97,16,23,7,1,2,,,3,5,,1,3,1,,,1,,.304,.320,.522,.333,.330,,,,,,,,,,,,,,,,,
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-11.99,8,10,3,1,,1,,4,2,,,4,1,,,,,.300,.364,.700,.400,.441,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-12.01,41,54,12,,2,,,4,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259,,,,,,,,,,,,,,,,,
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-12.26,9,10,3,1,,1,,1,3,,,,,,,,,.300,.300,.700,.222,.415,,,,,,,,,,,,,,,,,
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-12.28,33,74,16,5,1,,,7,6,,,18,6,,1,,,.216,.284,.311,.286,.269,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-12.29,19,25,5,2,,1,,4,3,,,9,1,,,,1,.200,.222,.400,.267,.269,,,,,,,,,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-12.42,13,24,6,1,1,,,2,2,1,,7,3,1,,,,.250,.333,.375,.353,.312,,,,,,,,,,,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,543008,casteal01,$-12.53,16,23,4,,1,1,,3,3,,,8,,,1,1,,.174,.200,.391,.200,.244,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-12.64,2,4,2,,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.83,39,93,13,1,,1,,10,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-12.92,30,51,11,,,,,5,1,,,5,6,,,1,,.216,.293,.216,.234,.243,,,,,,,,,,,,,,,,,
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-13.02,5,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-13.06,9,12,3,,,,,1,,,,5,,,,,,.250,.250,.250,.429,.225,,,,,,,,,,,,,,,,,
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-13.14,5,10,1,1,,,,2,1,,,9,,,1,,,.100,.182,.200,1.000,.177,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-13.15,10,2,,,,,,1,,,1,2,,,,,,,,,,-0.250,,,,,,,,,,,,,,,,,
Justin Christian,LF,Giants,,475,451629,chrisju01,$-13.20,34,56,7,1,,,,6,2,2,1,3,5,,,,,.125,.197,.143,.132,.166,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-13.23,4,5,1,,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267,,,,,,,,,,,,,,,,,
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-13.27,11,15,2,,,,,,,1,,4,,,,,,.133,.133,.133,.182,.137,,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-13.39,25,44,5,4,,,,5,2,1,1,8,3,,,,1,.114,.167,.205,.139,.165,,,,,,,,,,,,,,,,,
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-13.39,18,20,3,,,,,2,,,,5,4,1,1,,,.150,.320,.150,.200,.229,,,,,,,,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-13.45,3,5,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
