Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Red Sox,,6860,596119,,$-9.12,82,192,44,10,,3,2,28,18,6,1,15,,,,,.229,.285,.328,.288,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327,,,,,,,,,,,,,,,
Jake Bauers,1B/OF,Rays,,10537,641343,,$-15.23,96,323,65,22,2,11,1,48,48,6,6,54,,3,6,2,.201,.314,.384,.308,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/OF,Reds,,10875,641525,,$-33.19,74,118,21,6,,5,1,14,10,,,6,,,,,.178,.218,.356,.255,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,1B/OF,Padres,,4856,451089,petersh01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Brewers,,4322,545338,frankni01,$-38.04,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
