Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$46.83,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425,,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$25.82,145,519,135,30,1,35,,85,110,3,2,141,76,4,14,6,,.260,.366,.524,.287,.378,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.06,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$22.30,161,642,189,51,5,14,,93,72,10,5,140,73,3,3,3,,.294,.368,.455,.356,.359,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.23,162,629,178,28,6,9,,77,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308,,,,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.04,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.91,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336,,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322,,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.77,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.85,147,457,139,29,3,15,,65,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327,,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.57,147,505,129,18,1,25,,64,78,,2,120,28,,6,4,,.255,.300,.444,.286,.319,,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$14.36,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323,,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$13.87,134,484,133,34,1,18,,56,75,,,98,29,5,7,8,,.275,.320,.461,.306,.332,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.50,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297,,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$13.37,128,516,146,38,4,4,,71,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330,,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$10.02,124,399,96,18,3,17,,55,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335,,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$8.00,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310,,,,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309,,,,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$5.84,101,325,75,24,,14,,36,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.08,61,222,59,9,2,7,,27,31,10,,56,15,,3,4,,.266,.316,.419,.319,.330,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.67,89,266,64,14,1,7,,39,20,12,1,61,27,1,2,1,2,.241,.312,.380,.286,.315,,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$3.43,77,163,41,3,2,3,,22,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326,,,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$3.26,93,285,65,12,3,10,,42,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310,,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$2.52,77,243,56,9,,11,,36,29,3,1,35,16,,1,2,,.230,.279,.403,.226,.297,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.08,88,267,65,21,,6,,38,33,3,,63,37,1,9,2,2,.243,.350,.390,.295,.333,,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$0.70,94,233,46,7,,14,,27,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$0.17,81,232,47,10,,11,,29,31,1,2,59,28,1,1,3,,.203,.288,.388,.218,.292,,,,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$0.00,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305,,,,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.16,86,271,63,12,3,9,,27,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290,,,,,,,,,,,,,,,,,,
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-0.19,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.96,48,147,40,6,3,2,,20,11,8,1,35,8,1,1,1,1,.272,.310,.395,.342,.317,,,,,,,,,,,,,,,,,,
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.40,102,190,37,6,,3,,25,10,13,2,71,11,,4,3,1,.195,.249,.274,.286,.247,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-1.71,40,150,39,10,1,4,,18,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319,,,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-1.89,64,207,46,6,2,4,,25,19,4,,27,17,,,,,.222,.281,.329,.239,.278,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.10,101,168,37,7,,3,,27,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-2.97,16,67,21,6,,5,,10,10,1,,14,2,,,,,.313,.333,.627,.333,.408,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-3.00,46,145,32,4,1,3,,16,12,6,3,43,14,1,1,,4,.221,.287,.324,.293,.277,,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-3.23,59,164,35,6,,5,,17,20,1,,46,21,1,3,1,,.213,.312,.341,.263,.295,,,,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.52,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297,,,,,,,,,,,,,,,,,,
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.96,82,192,46,14,1,4,,14,15,,1,49,13,,,2,,.240,.285,.385,.298,.290,,,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-4.11,32,94,21,6,1,1,,14,6,6,3,23,11,,,,2,.223,.299,.340,.286,.290,,,,,,,,,,,,,,,,,,
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-4.27,38,104,28,2,,1,,10,9,3,4,27,11,,,1,,.269,.336,.317,.351,.288,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-4.67,30,62,16,2,1,,,10,5,5,4,4,4,,,,,.258,.303,.323,.276,.270,,,,,,,,,,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.96,64,158,32,6,,2,,15,12,3,2,24,6,1,1,,4,.203,.231,.278,.227,.226,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-5.11,25,14,4,,,2,,5,5,3,,5,3,,,,,.286,.412,.714,.286,.509,,,,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-5.24,50,67,15,1,,1,,12,4,3,1,16,6,,,2,,.224,.280,.284,.269,.259,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-5.55,36,96,22,3,,,,12,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-5.72,16,31,10,2,,,,7,3,2,2,7,5,,,,1,.323,.405,.387,.417,.353,,,,,,,,,,,,,,,,,,
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-6.07,23,22,2,,,,,5,1,6,2,5,,,2,,,.091,.167,.091,.118,.154,,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-6.32,25,71,13,3,,3,,7,4,1,,13,7,,,,1,.183,.253,.352,.182,.272,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-6.35,24,46,8,5,2,,,6,6,3,,12,4,,,1,1,.174,.231,.370,.229,.273,,,,,,,,,,,,,,,,,,
David Lough,CF,Royals,,1437,518953,loughda01,$-6.50,20,59,14,2,1,,,9,2,1,,9,4,,1,1,,.237,.292,.305,.275,.273,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-6.68,47,143,30,2,,1,,10,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-7.29,3,7,1,,,1,,2,1,,,1,,,,,,.143,.143,.571,,.286,,,,,,,,,,,,,,,,,,
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-7.40,26,66,15,1,,,,3,4,,,21,2,,,1,,.227,.246,.242,.326,.221,,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-7.53,9,23,5,1,,,,2,2,,,6,,,1,,,.217,.250,.261,.294,.231,,,,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-7.60,3,2,1,,,,,,1,,,,,,,,,.500,.500,.500,.500,.450,,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-7.62,53,86,14,4,1,1,,7,3,1,1,24,4,2,,,2,.163,.196,.267,.213,.193,,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-7.68,72,97,17,4,,1,,5,7,,3,25,9,1,,,3,.175,.239,.247,.225,.209,,,,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-7.83,24,41,7,1,,,,2,4,,1,9,8,,,2,,.171,.294,.195,.206,.230,,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-7.83,9,23,4,2,,,,2,1,,,9,1,,,,,.174,.208,.261,.286,.208,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-7.84,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-7.84,2,1,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-8.14,5,11,1,,,,,,,,,4,,,,,,.091,.091,.091,.143,.082,,,,,,,,,,,,,,,,,,
