Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adolis García,CF,Rangers,,12084,666969,,$0.00,156,605,151,27,88,101,25,.250,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,132,511,145,28,84,75,25,.284,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,135,470,144,37,95,97,1,.306,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,156,608,157,16,89,64,34,.258,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,133,513,137,25,89,76,14,.267,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,119,438,124,40,85,80,1,.283,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,114,414,123,19,75,64,20,.297,,,,,,,,,,
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,118,466,136,16,76,63,18,.292,,,,,,,,,,
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,151,531,125,27,79,74,16,.235,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,145,542,142,27,74,62,7,.262,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,150,500,115,25,55,73,11,.230,,,,,,,,,,
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,134,380,104,23,57,70,3,.274,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,139,533,146,16,76,62,,.274,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,98,380,108,12,54,56,11,.284,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,144,504,106,19,70,68,14,.210,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,92,340,76,28,61,51,6,.224,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,110,398,84,31,53,78,,.211,,,,,,,,,,
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,111,397,104,14,54,46,9,.262,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,143,519,124,18,56,63,,.239,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,152,535,118,,72,32,21,.221,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,125,277,73,7,49,34,12,.264,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,86,292,73,5,38,30,17,.250,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,119,359,88,14,47,44,4,.245,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,124,414,105,9,49,43,4,.254,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,113,372,112,2,56,34,,.301,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,99,314,82,5,39,34,11,.261,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,94,346,73,13,49,34,11,.211,,,,,,,,,,
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-0.00,115,329,83,13,38,43,4,.252,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,130,384,83,8,54,40,10,.216,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,152,451,83,17,58,53,7,.184,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,132,366,82,6,42,33,15,.224,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,118,316,76,7,35,35,12,.241,,,,,,,,,,
Trayce Thompson,CF,Padres,,932,572204,,$-0.00,80,219,56,13,36,41,4,.256,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$-0.00,124,377,91,15,34,53,,.241,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-0.00,98,311,79,4,31,36,10,.254,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,93,376,95,5,46,42,1,.253,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,113,381,88,8,45,39,4,.231,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,110,373,86,5,45,25,8,.231,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,72,225,54,8,33,25,7,.240,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$-0.00,55,170,45,1,18,9,18,.265,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$-0.00,93,361,80,6,48,45,,.222,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,112,397,101,5,25,43,1,.254,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$-0.00,92,315,80,3,27,34,2,.254,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,63,206,47,7,28,22,6,.228,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,62,185,44,5,23,21,6,.238,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,122,311,74,2,30,24,4,.238,,,,,,,,,,
Albert Almora Jr.,CF,Reds,,6315,546991,,$-0.00,64,215,48,5,26,29,3,.223,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,109,324,60,10,36,35,2,.185,,,,,,,,,,
Luke Williams,CF,Marlins,,13073,663897,,$-0.00,79,127,30,1,21,6,11,.236,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,58,204,45,3,23,17,7,.221,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,104,243,52,5,31,24,2,.214,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,28,61,19,2,9,9,8,.311,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,98,202,52,,24,10,5,.257,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,47,114,27,5,18,13,3,.237,,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-0.00,32,104,27,4,13,14,2,.260,,,,,,,,,,
Josh Lowe,CF,Rays,,12156,666139,,$-0.00,52,181,40,2,24,13,3,.221,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,70,174,32,2,26,14,5,.184,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,45,144,36,3,14,21,,.250,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,32,96,23,5,14,18,,.240,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-0.00,31,103,26,6,16,10,,.252,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,54,163,23,7,20,17,5,.141,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,641505,,$-0.00,37,76,17,,9,4,7,.224,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,52,150,34,1,13,15,2,.227,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,43,102,20,4,15,10,2,.196,,,,,,,,,,
Stuart Fairchild,CF,Giants,,12804,656413,,$-0.00,46,97,24,5,14,6,,.247,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-0.00,67,134,32,1,14,16,,.239,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,44,79,17,,15,7,4,.215,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-0.00,11,42,15,1,6,8,2,.357,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-0.00,34,91,23,3,11,11,,.253,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,23,77,14,3,7,14,2,.182,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,31,89,18,4,8,11,1,.202,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,545350,marisja01,$-0.00,31,77,18,2,9,6,2,.234,,,,,,,,,,
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,36,128,32,,9,11,,.250,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,31,83,19,1,8,3,3,.229,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,32,77,18,1,3,7,3,.234,,,,,,,,,,
Magneuris Sierra,CF,Angels,,10910,642423,,$-0.00,45,91,15,,7,5,6,.165,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,43,145,26,1,17,9,2,.179,,,,,,,,,,
Cristian Pache,CF,Athletics,,12062,665506,,$-0.00,91,241,40,3,18,18,2,.166,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,37,106,18,3,13,8,1,.170,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,29,72,11,,7,4,5,.153,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,4,13,6,1,6,3,,.462,,,,,,,,,,
Guillermo Heredia,CF,Braves,,11340,628338,,$-0.00,74,76,12,3,12,8,,.158,,,,,,,,,,
Travis Jankowski,CF,Mets,,6470,608671,,$-0.00,44,55,9,,11,2,3,.164,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,641943,,$-0.00,29,47,10,,8,2,1,.213,,,,,,,,,,
Luke Raley,DH,Rays,,12389,670042,,$-0.00,22,61,12,1,7,4,,.197,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,18,56,8,3,6,5,,.143,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,16,48,9,1,4,3,1,.188,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,2,2,1,1,1,3,,.500,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-0.00,13,34,5,2,3,3,,.147,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,17,31,3,,4,1,2,.097,,,,,,,,,,
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,22,52,7,1,7,3,,.135,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,31,61,7,,7,4,1,.115,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-0.00,7,22,3,,2,2,,.136,,,,,,,,,,
JT Riddle,CF,Reds,,10125,595375,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-0.00,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Free Agent,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Free Agent,,5243,592419,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Hughes,CF,Cubs,,14370,676714,,$-0.00,1,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,1,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-0.00,22,20,3,,3,,,.150,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,664789,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-0.00,11,8,1,,1,,,.125,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-0.00,6,4,,,1,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,9,20,2,,4,,,.100,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-0.00,11,18,2,,1,2,,.111,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,9,7,1,,,,,.143,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-0.00,5,9,1,,,,,.111,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-0.00,7,5,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-0.00,9,24,4,,1,,,.167,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-0.00,5,11,,,,,,,,,,,,,,,,
