Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$26.08,159,611,191,52,1,25,,109,1,1,117,60,10,3,11,,.313,.371,.524,.346,.378,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$21.52,161,684,188,40,4,17,,92,15,4,79,29,1,5,5,3,.275,.306,.420,.288,.318,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$20.08,123,441,139,30,3,23,,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,,551,456034,priceda01,$15.28,1,4,,,,,,,,,2,,,,,,,,,,,34,248.33,1009,230,25,271,38,1,5,90,15,,1.079,3.26,.306,2.73,2.67
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$14.52,2,2,,,,,,,,,1,,,,,2,,,,,,33,220.33,904,196,18,252,63,1,6,77,18,,1.175,3.15,.315,2.80,2.95
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$14.35,142,549,157,33,2,17,,83,4,3,89,23,,7,7,,.286,.319,.446,.311,.330,,,,,,,,,,,,,,,,,
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$12.89,134,461,130,27,2,8,,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$6.17,2,4,,,,,,,,,2,,,,,1,,,,,,32,204.67,840,211,18,129,41,4,4,78,15,,1.231,3.43,.298,3.58,4.14
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$4.23,3,,,,,,,,,,,,,,,,,,,,,62,58.00,253,60,5,54,29,3,1,31,5,35,1.534,4.81,.335,3.76,4.10
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$0.00,2,5,1,1,,,,1,,,3,,,,,,.200,.200,.400,.500,.250,22,126.00,513,108,4,102,30,1,3,48,8,,1.095,3.43,.278,2.66,3.76
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$0.00,2,,,,,,,,,,,,,,,,,,,,,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,.290,1.93,2.60
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.26,148,533,138,31,4,11,,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.42,124,390,85,22,,11,,47,,3,151,61,1,3,2,1,.218,.326,.359,.322,.305,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-6.11,3,6,2,,,,,,,,,,,,,1,.333,.286,.333,.333,.300,32,206.00,893,223,18,159,65,1,5,104,15,,1.398,4.54,.317,3.70,4.19
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-6.67,5,,,,,,,,,,,,,,,,,,,,,72,57.33,236,46,7,63,21,1,3,16,3,1,1.169,2.51,.275,3.69,3.36
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-10.65,5,1,,,,,,,,,1,,,,,,,,,,,69,63.00,263,57,3,59,24,3,3,25,2,2,1.286,3.57,.310,2.99,3.78
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-10.79,5,,,,,,,,,,,,,,,,,,,,,62,58.00,256,69,5,41,20,2,2,25,5,1,1.534,3.88,.340,3.84,4.41
Kyle Ryan,SP,Tigers,,7567,594986,,$-11.02,,,,,,,,,,,,,,,,,,,,,,6,10.33,41,10,,4,2,,,3,2,,1.161,2.61,.286,2.91,4.81
Blaine Hardy,RP,Tigers,,1423,543278,,$-11.08,1,,,,,,,,,,,,,,,,,,,,,38,39.00,168,34,1,31,20,3,1,11,2,,1.385,2.54,.287,3.23,4.45
Eugenio Suárez,SS,Tigers,,5905,553993,,$-11.60,85,244,59,9,1,4,,23,3,2,67,22,1,5,1,5,.242,.310,.336,.316,.293,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-12.81,94,251,57,6,,2,,12,12,2,60,18,,,,4,.227,.275,.275,.291,.261,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-12.97,62,156,36,5,1,,,15,1,1,37,8,,1,4,2,.231,.263,.276,.293,.242,,,,,,,,,,,,,,,,,
Melvin Mercedes,SP,Tigers,,6164,542235,,$-13.29,,,,,,,,,,,,,,,,,,,,,,1,2.00,6,,,2,,,,,,,,,,1.10,1.40
Kyle Lobstein,SP,Tigers,,6276,543456,,$-13.40,,,,,,,,,,,,,,,,,,,,,,7,39.33,164,35,3,27,14,2,,19,1,,1.246,4.35,.267,3.63,4.29
Justin Miller,RP,Tigers,,5297,502522,,$-13.66,1,,,,,,,,,,,,,,,,,,,,,8,12.33,53,14,2,5,2,,,7,1,,1.297,5.11,.273,4.88,4.72
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew VerHagen,SP,Tigers,,7388,572403,,$-14.59,,,,,,,,,,,,,,,,,,,,,,1,5.00,20,5,,4,3,,,3,,,1.600,5.40,.385,3.30,4.80
James McCann,C,Tigers,,5596,543510,,$-15.27,9,12,3,1,,,,,1,,2,,,,,,.250,.250,.333,.300,.275,,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Tigers,,246,460128,whelake01,$-15.28,1,,,,,,,,,,,,,,,,,,,,,1,1.33,9,3,2,1,2,,,2,,,3.750,13.50,.250,25.60,6.73
Chad Smith,RP,Tigers,,10449,605477,,$-15.46,,,,,,,,,,,,,,,,,,,,,,10,11.67,49,15,1,9,3,,,7,,,1.543,5.40,.389,3.44,3.93
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-15.70,,,,,,,,,,,,,,,,,,,,,,1,1.33,10,,,1,4,,1,4,,,3.000,27.00,,12.85,10.20
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-16.51,1,,,,,,,,,,,,,,,,,,,,,32,32.33,145,39,2,26,12,1,3,15,,,1.577,4.18,.363,3.59,4.40
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-16.75,95,163,40,5,1,,,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-17.15,1,,,,,,,,,,,,,,,,,,,,,2,2.67,18,6,2,1,2,,1,8,,,3.000,27.00,.333,15.47,6.73
Buck Farmer,SP,Tigers,,10463,571656,,$-17.39,,,,,,,,,,,,,,,,,,,,,,4,9.33,46,12,2,11,5,,2,12,,,1.821,11.57,.385,5.78,4.36
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-17.58,6,1,,,,,,,,,,,,,,,,,,,,45,32.67,154,42,6,28,13,4,2,18,,1,1.684,4.96,.343,4.78,4.04
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-18.08,45,69,18,4,1,,,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-18.85,18,42,7,1,,,,5,,1,12,2,,1,1,,.167,.217,.190,.226,.179,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-18.85,18,24,6,,,1,,4,,,4,1,,,,,.250,.280,.375,.263,.288,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-18.95,8,5,1,,,,,,,,1,1,,,,,.200,.333,.200,.250,.267,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-19.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,462382,johnsji04,$-19.87,3,1,,,,,,,,,1,,,,,,,,,,,54,53.33,263,69,5,42,35,6,6,42,5,2,1.950,7.09,.366,4.71,5.07
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-19.89,9,30,5,,1,,,2,,,4,2,,,,,.167,.219,.233,.192,.206,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-19.99,11,8,3,,,,,,,,2,,,,,,.375,.375,.375,.500,.338,,,,,,,,,,,,,,,,,
Robbie Ray,RP,Tigers,,7387,592662,,$-20.34,1,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450,9,28.67,136,43,5,19,11,,,26,1,,1.884,8.16,.376,5.19,4.69
