Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$31.35,,,,,,,,,,,,,,,,,,,,12,76.00,297,59,5,93,14,1,2,17,8,,0.961,2.01,.295,2.10,2.24
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.35,,,,,,,,,,,,,,,,,,,,12,81.33,315,73,10,64,8,1,1,26,6,,0.996,2.88,.272,3.42,3.26
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$17.38,,,,,,,,,,,,,,,,,,,,22,23.33,88,10,1,17,12,1,2,4,4,8,0.943,1.54,.161,3.87,4.85
Willson Contreras,C,Cubs,,6038,575929,,$9.31,57,189,46,10,,7,1,26,1,2,20,1,14,2,,.243,.356,.407,.339,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$8.79,57,198,51,11,1,12,2,28,1,3,30,1,2,,1,.258,.359,.505,.375,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$4.48,,,,,,,,,,,,,,,,,,,,11,62.33,252,53,13,46,19,,2,31,5,,1.155,4.48,.233,5.35,4.21
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.88,58,203,45,6,,11,4,24,3,1,28,4,10,2,,.222,.342,.414,.345,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$1.00,50,147,39,6,2,6,1,22,2,,30,1,2,2,,.265,.392,.456,.379,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-2.11,45,125,25,3,1,7,,29,2,,17,,2,1,,.200,.303,.408,.316,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.40,59,191,36,6,,11,2,24,1,,30,1,3,,,.188,.308,.393,.319,,,,,,,,,,,,,,,,,
Victor Caratini,C/1B,Cubs,,10250,605170,,$-3.54,44,116,28,7,,1,,16,,1,12,1,4,,,.241,.333,.328,.296,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-4.23,59,222,45,9,1,8,5,24,3,,7,,4,2,,.203,.238,.360,.281,,,,,,,,,,,,,,,,,
Jason Adam,SP,Cubs,,7279,592094,,$-6.64,,,,,,,,,,,,,,,,,,,,13,13.67,58,9,2,21,8,,,5,2,,1.244,3.29,.259,3.69,2.71
Rowan Wick,RP,Cubs,,11045,592858,,$-6.86,,,,,,,,,,,,,,,,,,,,19,17.33,74,18,1,20,6,1,,6,,4,1.385,3.12,.362,2.41,2.93
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-7.73,,,,,,,,,,,,,,,,,,,,12,61.00,265,64,11,42,17,,3,35,3,,1.328,5.16,.276,5.05,4.40
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.92,,,,,,,,,,,,,,,,,,,,6,21.33,87,12,1,29,13,,1,7,1,,1.172,2.95,.256,2.96,3.33
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-9.79,11,16,1,,,1,1,2,,,1,,1,,,.062,.167,.250,.239,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-10.40,44,114,27,8,1,3,2,16,1,,18,,1,2,,.237,.341,.404,.344,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-10.61,,,,,,,,,,,,,,,,,,,,18,15.67,66,16,5,11,6,,,9,1,1,1.404,5.17,.250,6.99,4.49
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-11.17,,,,,,,,,,,,,,,,,,,,5,18.67,86,22,2,25,9,,,11,2,,1.661,5.30,.400,3.26,3.17
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-11.42,32,93,23,8,1,1,1,7,3,,7,,1,,,.247,.307,.387,.322,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,595465,,$-11.50,,,,,,,,,,,,,,,,,,,,18,18.33,76,11,3,18,11,,1,6,,,1.200,2.95,.186,5.23,4.45
Colin Rea,SP,Cubs,,10702,607067,,$-11.68,,,,,,,,,,,,,,,,,,,,9,14.00,62,15,3,10,2,,,9,1,,1.214,5.79,.255,4.89,3.85
Casey Sadler,RP,Cubs,,7111,594987,,$-12.29,,,,,,,,,,,,,,,,,,,,17,19.33,86,15,3,21,12,,,11,1,,1.397,5.12,.240,4.81,4.14
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-12.39,,,,,,,,,,,,,,,,,,,,18,15.33,69,10,2,28,12,1,2,9,,2,1.435,5.28,.320,3.69,2.75
Matt Dermody,RP,Cubs,,11543,571616,,$-13.29,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,,,,,,1.10,1.40
Tyson Miller,SP,Cubs,,13031,668338,,$-13.84,,,,,,,,,,,,,,,,,,,,2,5.00,20,2,1,,3,,,3,,,1.000,5.40,.062,7.50,7.20
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-13.85,,,,,,,,,,,,,,,,,,,,17,20.67,88,25,5,27,6,1,1,13,1,,1.500,5.66,.408,4.50,2.50
Nico Hoerner,2B,Cubs,,12640,663538,,$-13.90,48,108,24,4,,,2,13,3,2,12,,3,2,,.222,.312,.259,.280,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Cubs,,5591,572193,,$-13.94,,,,,,,,,,,,,,,,,,,,21,20.67,89,17,2,31,12,,1,9,,,1.403,3.92,.349,3.25,2.97
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Olson,RP,Cubs,,10576,621397,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-14.07,,,,,,,,,,,,,,,,,,,,4,10.00,41,10,1,12,3,,,5,,,1.300,4.50,.360,2.90,2.77
Cory Abbott,SP,Cubs,,13595,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gray Fenter,SP,Cubs,,13664,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Steele,SP,Cubs,,12357,657006,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Stewart,SP,Cubs,,11524,592779,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Taylor,SP,Cubs,,11713,664701,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Keegan Thompson,SP,Cubs,,13543,624522,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kris Bryant,3B,Cubs,,7420,592178,,$-14.47,34,131,27,5,1,4,4,11,,,12,,4,,,.206,.293,.351,.313,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-15.01,,,,,,,,,,,,,,,,,,,,3,3.33,15,2,2,8,3,,,3,,,1.500,8.10,,8.80,1.40
Brad Wieck,RP,Cubs,,11634,623364,,$-15.13,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,1,2,1,,,2,,,2.000,18.00,,15.10,3.00
Kelvin Herrera,RP,Cubs,,5519,516969,herreke01,$-15.97,,,,,,,,,,,,,,,,,,,,2,2.33,11,3,2,3,1,,,4,,,1.714,15.43,.200,12.96,3.22
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-16.09,11,27,4,2,,1,,5,1,,4,,,,,.148,.258,.333,.273,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-16.21,,,,,,,,,,,,,,,,,,,,2,1.00,9,1,,1,4,,,2,,,5.000,18.00,.250,13.10,9.40
James Norwood,RP,Cubs,,12276,656803,,$-16.27,,,,,,,,,,,,,,,,,,,,3,1.67,9,4,,,1,,,3,,,3.000,16.20,.500,4.90,6.73
Brailyn Marquez,SP,Cubs,,13640,666622,,$-18.23,,,,,,,,,,,,,,,,,,,,1,0.67,7,2,,1,3,,,5,,,7.500,67.50,.667,13.60,8.83
Ian Miller,RF,Cubs,,10642,641878,,$-18.60,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,541650,perezhe01,$-19.91,3,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-20.69,28,30,5,1,,,,1,,,3,,1,,,.167,.265,.200,.225,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-21.53,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
