Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,58,195,63,8,31,35,3,.323
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,59,229,57,9,36,28,6,.249
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,55,211,55,8,24,35,1,.261
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,58,196,42,7,28,24,13,.214
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,56,235,78,1,32,13,2,.332
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,55,181,50,3,21,21,7,.276
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,50,166,39,4,21,25,,.235
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,38,74,19,,13,7,5,.257
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,44,58,14,,9,2,2,.241
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,6,13,3,,1,1,,.231
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,17,47,6,1,2,3,,.128
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,3,2,,,,,,
