Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$26.86,,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,97,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394
Starling Marte,LF,Pirates,,3367,516782,martest01,$13.47,,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,83,35,41,15,138,25,2,24,1,6,.280,.339,.441,.363,.347
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$12.72,26,161.00,666,134,9,163,63,,,54,16,,1.224,3.02,2.59,.290,2.98,3.60,,,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$10.77,,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$10.54,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,70,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$10.01,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,3.12,.305,2.81,3.35,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$5.66,,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,51,54,9,5,108,58,2,8,1,1,.224,.324,.374,.263,.311
John Buck,C,Pirates,,720,407833,buckjo01,$2.26,,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,39,62,2,1,104,29,4,8,2,,.222,.288,.365,.262,.285
Mark Melancon,RP,Pirates,,236,453343,melanma01,$2.12,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,8.75,.304,1.69,2.73,,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$1.77,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,5.69,.313,2.02,1.92,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$0.92,,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,110,50,4,7,6,,.259,.323,.411,.290,.319
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$0.81,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,3.57,.308,2.96,3.63,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$0.00,,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$-1.79,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,1.49,.278,4.01,4.74,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-4.48,58,73.67,296,50,4,59,28,1,3,17,6,,1.059,2.08,2.11,.228,3.43,4.22,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-5.34,20,116.00,493,113,6,85,36,1,15,42,7,,1.284,3.26,2.36,.305,3.60,4.55,,,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,SP,Pirates,,4792,476570,mazzavi01,$-5.99,57,73.67,304,68,3,46,21,3,3,23,8,1,1.208,2.81,2.19,.281,3.24,4.40,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-5.99,67,71.67,280,51,5,54,12,1,6,19,3,2,0.879,2.39,4.50,.227,3.21,3.81,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-8.12,,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$-9.10,,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,101,31,,2,4,,.233,.289,.419,.271,.307
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-9.36,12,62.67,260,58,10,46,12,1,4,25,6,,1.117,3.59,3.83,.255,4.42,3.96,,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Pirates,,1020,491646,gomezje01,$-11.13,34,80.67,333,65,6,53,28,3,3,30,3,,1.153,3.35,1.89,.243,3.79,4.49,,,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-12.45,55,65.00,270,57,8,37,28,5,2,25,5,,1.308,3.46,1.32,.251,4.72,4.86,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-13.33,,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,9,14,,,24,5,,2,,,.217,.262,.348,.250,.269
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$-13.51,,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,45,23,,5,,5,.282,.337,.429,.315,.340
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-14.32,,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,9,5,,,14,3,,2,1,,.233,.288,.400,.267,.298
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-14.51,6,30.67,124,26,1,22,5,,1,7,2,,1.011,2.05,4.40,.263,2.68,3.85,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-14.80,,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,29,36,1,,51,44,1,4,7,,.254,.361,.402,.282,.338
Kyle Farnsworth,RP,Pirates,,1325,150035,farnsky01,$-16.19,48,38.33,162,43,5,28,10,,1,20,3,2,1.383,4.70,2.80,.322,4.20,4.14,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-18.74,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,70,14,3,2,1,9,.211,.242,.309,.257,.244
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-18.77,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Ryan Reid,RP,Pirates,,5652,474256,reidry01,$-18.95,7,11.00,47,9,1,7,3,1,2,2,,1,1.091,1.64,2.33,.235,4.10,4.62,,,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,SP,Pirates,,5009,516935,pimenst01,$-19.13,5,9.33,33,6,,9,2,,,2,,,0.857,1.93,4.50,.273,1.81,2.85,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-19.47,29,32.00,148,37,2,23,16,1,2,17,2,,1.656,4.78,1.44,.333,4.07,4.91,,,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-19.91,6,29.67,138,29,1,25,20,1,3,19,2,,1.652,5.76,1.25,.315,4.08,5.14,,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,519015,mcpheky01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kris Johnson,SP,Pirates,,71,453241,johnskr01,$-21.15,4,10.33,46,12,,9,4,1,1,7,,,1.548,6.10,2.25,.375,2.52,4.07,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-21.34,,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,75,24,3,,,,.215,.281,.333,.282,.267
Phil Irwin,RP,Pirates,,6191,572947,irwinph01,$-21.58,1,4.67,23,6,,4,4,,,4,,,2.143,7.71,1.00,.400,3.96,5.40,,,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-21.60,2,4.00,21,4,1,3,6,,,3,,,2.500,6.75,0.50,.273,9.35,7.11,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-24.32,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,5,4,,,27,7,,,,2,.184,.247,.237,.286,.228
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-27.73,,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,5,7,,,32,2,,1,,2,.181,.200,.238,.250,.198
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-28.67,,,,,,,,,,,,,,,,,,,18,30,7,2,,1,,4,2,,1,11,3,,,,,.233,.303,.400,.333,.294
Felix Pie,LF,Pirates,,476,429712,piefe01,$-29.17,,,,,,,,,,,,,,,,,,,27,29,4,1,,,,5,2,1,2,13,2,,,,,.138,.194,.172,.250,.148
