Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.07,57,208,64,14,,11,4,28,33,3,1,48,14,,,2,,.308,.348,.534,.351,.394,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$18.10,60,221,58,13,2,9,3,34,33,1,,38,20,1,2,,,.262,.329,.462,.282,.354,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$17.77,,,,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,4.24,.302,2.92,3.04
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.14,29,123,37,9,1,5,2,18,23,4,1,27,5,1,,,,.301,.328,.512,.352,.376,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$8.36,35,113,32,5,,8,2,20,23,,1,20,11,1,1,2,,.283,.346,.540,.276,.384,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.94,43,120,22,3,,6,4,18,20,,,31,21,,2,1,3,.183,.306,.358,.190,.327,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$7.22,,,,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,2.33,.221,3.29,3.69
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$6.95,,,,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,2.21,.283,2.93,3.48
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$2.72,,,,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,4.20,.207,3.03,2.03
Thomas Hatch,SP,Blue Jays,,12795,641672,,$2.31,,,,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,1.77,.232,4.05,4.52
A.J. Cole,SP,Blue Jays,,6757,595918,,$2.13,,,,,,,,,,,,,,,,,,,,,,,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,2.22,.254,3.96,3.72
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-1.02,9,24,9,2,,1,,4,3,,,4,1,,,,,.375,.400,.583,.421,.424,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-1.71,41,120,27,6,,1,,18,7,,,27,20,,1,,,.225,.340,.300,.283,.299,,,,,,,,,,,,,,,,,,
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-3.42,26,60,16,4,,,1,10,6,1,,16,4,,,1,1,.267,.303,.333,.356,.304,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,543376,,$-3.74,3,8,1,,,1,,2,2,,,1,1,,,,,.125,.222,.500,,.300,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-4.02,13,27,7,2,,1,,4,6,1,,11,3,,2,1,,.259,.364,.444,.375,.359,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-4.07,,,,,,,,,,,,,,,,,,,,,,,21,16.67,73,12,1,21,12,1,,5,1,,1.440,2.70,1.75,.282,3.34,3.73
Derek Fisher,LF,Blue Jays,,10858,605233,,$-4.48,16,31,7,2,1,1,,5,7,,1,11,7,,,1,,.226,.359,.452,.300,.338,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-4.78,,,,,,,,,,,,,,,,,,,,,,,6,28.67,115,22,8,26,9,,,15,,,1.081,4.71,2.89,.194,5.86,3.63
Anthony Kay,SP,Blue Jays,,12393,641743,,$-5.20,,,,,,,,,,,,,,,,,,,,,,,13,21.00,98,22,3,22,14,1,,12,2,,1.714,5.14,1.57,.322,4.72,4.29
Riley Adams,C,Blue Jays,,13138,656180,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-5.39,,,,,,,,,,,,,,,,,,,,,,,3,11.33,47,9,1,3,4,,,2,1,,1.147,1.59,0.75,.205,4.78,5.66
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,5,6.67,30,3,,6,6,1,,1,1,,1.350,1.35,1.00,.167,3.55,4.99
Reese McGuire,C,Blue Jays,,11063,624512,,$-6.54,19,41,3,,,1,1,2,1,,,11,,,,,4,.073,.067,.146,.069,.115,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-7.37,,,,,,,,,,,,,,,,,,,,,,,5,18.00,81,14,5,16,13,,,12,1,,1.500,6.00,1.23,.191,7.10,4.96
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-7.42,,,,,,,,,,,,,,,,,,,,,,,8,13.00,55,11,,15,6,,,6,,,1.308,4.15,2.50,.324,2.18,3.44
Billy McKinney,LF,Blue Jays,,7579,641856,,$-7.78,2,3,2,,,,,1,,,,,,,,,,.667,.667,.667,.667,.600,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,592662,,$-8.13,,,,,,,,,,,,,,,,,,,,,,,12,51.67,251,53,13,68,45,1,1,38,2,,1.897,6.62,1.51,.323,6.35,4.30
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-8.25,,,,,,,,,,,,,,,,,,,,,,,4,6.00,25,6,,5,2,,,1,,,1.333,1.50,2.50,.333,2.43,3.96
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-8.55,,,,,,,,,,,,,,,,,,,,,,,17,25.67,120,28,6,26,17,,2,23,2,,1.753,8.06,1.53,.319,6.33,4.70
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Blue Jays,,6197,502624,,$-8.84,,,,,,,,,,,,,,,,,,,,,,,10,33.67,154,45,11,38,10,,1,27,1,,1.634,7.22,3.80,.362,6.07,3.30
Brian Moran,RP,Blue Jays,,5390,572383,,$-9.08,,,,,,,,,,,,,,,,,,,,,,,7,4.67,26,6,1,7,6,,,5,1,,2.571,9.64,1.17,.417,6.74,4.94
Ken Giles,RP,Blue Jays,,7400,571704,,$-9.40,,,,,,,,,,,,,,,,,,,,,,,4,3.67,19,4,2,6,4,,,4,,1,2.182,9.82,1.50,.286,10.19,4.14
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-9.40,,,,,,,,,,,,,,,,,,,,,,,11,47.67,220,60,14,41,23,,2,36,2,,1.741,6.80,1.78,.329,6.77,4.53
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Pannone,RP,Blue Jays,,11919,623381,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ty Tice,RP,Blue Jays,,12757,676709,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Otto Lopez,SS,Blue Jays,,12754,672640,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-10.23,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,1,1,1,,,2,,,2.000,18.00,1.00,,17.10,5.40
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-10.32,21,46,7,1,,,,3,1,,,9,2,,,1,,.152,.184,.174,.184,.164,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-10.86,,,,,,,,,,,,,,,,,,,,,,,1,1.67,10,3,1,1,3,,,2,,,3.600,10.80,0.33,.400,15.10,7.80
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-11.04,,,,,,,,,,,,,,,,,,,,,,,4,3.00,17,3,,1,5,,,3,,,2.667,9.00,0.20,.273,7.43,8.22
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-12.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-12.91,,,,,,,,,,,,,,,,,,,,,,,3,5.67,33,15,,6,3,,,7,,,3.176,11.12,2.00,.625,2.57,4.31
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-12.96,,,,,,,,,,,,,,,,,,,,,,,21,16.33,85,28,2,15,9,,1,18,1,,2.265,9.92,1.67,.448,4.69,4.69
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-13.20,,,,,,,,,,,,,,,,,,,,,,,11,17.67,90,27,2,16,9,,2,16,,,2.038,8.15,1.78,.410,4.63,4.73
