Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,157,570,177,62,133,131,16,.311,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,151,561,178,35,106,115,7,.317,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,159,612,199,21,117,100,13,.325,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,160,597,162,40,95,131,5,.271,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,142,572,154,35,117,82,12,.269,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,150,544,140,30,71,107,25,.257,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,153,586,154,20,72,89,32,.263,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,160,638,175,32,90,97,8,.274,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,157,593,179,27,74,76,2,.302,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,147,563,168,6,89,52,19,.298,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,119,467,124,15,71,50,29,.266,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,160,583,141,36,84,94,2,.242,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,162,616,148,34,86,103,,.240,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,150,575,148,29,79,102,,.257,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,154,575,145,14,99,57,19,.252,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,157,601,183,15,85,75,,.304,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,151,580,159,16,102,64,3,.274,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,573,155,17,72,72,9,.271,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,152,574,138,33,78,89,,.240,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,156,589,145,30,81,79,2,.246,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,153,524,127,27,93,62,6,.242,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,99,370,106,18,63,65,11,.286,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,130,465,104,32,77,75,6,.224,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,140,551,151,20,65,83,,.274,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,153,529,116,35,67,89,2,.219,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,145,555,139,22,62,85,4,.250,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,152,593,166,11,75,74,1,.280,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,125,474,121,29,62,72,1,.255,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,144,554,131,17,89,63,8,.236,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,139,504,125,11,70,58,16,.248,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,156,552,147,17,78,71,,.266,,,,,,,,,,
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,140,506,131,19,60,73,4,.259,,,,,,,,,,
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,134,515,122,17,66,69,8,.237,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,126,461,140,5,54,51,8,.304,,,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$-0.00,140,462,123,13,71,61,3,.266,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,136,524,138,13,56,62,7,.263,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,96,334,76,14,56,58,14,.228,,,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,109,307,83,24,42,68,1,.270,,,,,,,,,,
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,146,498,120,17,62,52,8,.241,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,145,535,134,16,66,60,2,.250,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,121,453,132,5,52,52,3,.291,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,148,485,104,17,73,57,5,.214,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,138,489,120,14,61,56,3,.245,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,134,424,104,11,49,52,10,.245,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,124,470,106,23,56,56,2,.226,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,84,292,86,16,40,54,,.295,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,146,545,132,8,53,53,8,.242,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,91,362,107,11,39,43,1,.296,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,134,439,110,12,39,59,1,.251,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,89,336,92,4,36,47,7,.274,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,108,290,66,14,53,40,4,.228,,,,,,,,,,
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,56,222,72,13,33,34,1,.324,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,128,432,102,8,56,42,5,.236,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,131,431,87,19,52,60,,.202,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,105,310,71,11,47,46,4,.229,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$-0.00,104,301,64,7,53,24,14,.213,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,129,464,109,16,39,51,1,.235,,,,,,,,,,
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,115,371,86,9,42,46,5,.232,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,136,456,100,14,51,53,,.219,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,115,388,88,9,54,43,3,.227,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,104,380,102,8,38,44,,.268,,,,,,,,,,
Connor Joe,LF,Rockies,,11834,656582,,$-0.00,111,404,96,7,56,28,6,.238,,,,,,,,,,
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,106,326,66,19,45,38,4,.202,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,94,305,82,9,30,41,2,.269,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,83,176,45,5,29,23,13,.256,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$-0.00,111,361,85,12,38,42,2,.235,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,113,356,83,11,36,52,,.233,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,80,234,53,14,34,32,5,.226,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-0.00,68,216,56,12,33,28,4,.259,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,118,423,91,15,41,44,2,.215,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,117,317,68,12,40,39,3,.215,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,77,261,68,7,29,41,2,.261,,,,,,,,,,
Vinnie Pasquantino,1B,Royals,,14036,686469,,$-0.00,72,258,76,10,25,26,1,.295,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,126,350,56,19,48,47,3,.160,,,,,,,,,,
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,129,411,86,7,40,45,6,.209,,,,,,,,,,
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,125,388,76,12,36,49,3,.196,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,98,313,67,13,38,36,1,.214,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,57,224,55,11,31,34,,.246,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-0.00,96,281,75,6,28,36,,.267,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,64,243,70,5,28,26,1,.288,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,84,242,53,8,36,29,4,.219,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,98,357,80,8,31,35,4,.224,,,,,,,,,,
Adam Engel,RF,White Sox,,10981,641553,,$-0.00,119,245,55,2,32,17,12,.224,,,,,,,,,,
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,72,270,56,13,32,34,,.207,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,91,322,66,11,31,41,,.205,,,,,,,,,,
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,67,209,51,9,25,30,,.244,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,101,251,59,3,27,25,6,.235,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,88,268,60,8,22,27,4,.224,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,75,245,54,9,24,33,1,.220,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,75,271,62,8,23,36,,.229,,,,,,,,,,
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,42,160,49,5,28,14,,.306,,,,,,,,,,
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,77,185,38,6,20,26,5,.205,,,,,,,,,,
LaMonte Wade Jr.,LF,Giants,,11994,664774,,$-0.00,77,217,45,8,29,26,1,.207,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,80,259,51,10,24,30,2,.197,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-0.00,131,344,70,4,30,38,2,.203,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,73,201,41,2,30,9,9,.204,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,110,360,73,8,38,28,,.203,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,80,250,53,5,27,24,3,.212,,,,,,,,,,
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,57,166,33,5,21,14,7,.199,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,41,136,34,9,19,16,,.250,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,78,254,54,8,25,23,1,.213,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,69,212,48,5,21,17,3,.226,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,51,160,37,5,22,18,,.231,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,27,76,21,4,13,10,3,.276,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,55,159,42,2,16,18,,.264,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,36,132,31,1,13,17,4,.235,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,38,43,8,2,13,4,8,.186,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,59,145,38,1,15,10,3,.262,,,,,,,,,,
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,42,106,21,4,10,13,5,.198,,,,,,,,,,
Colin Moran,1B,Reds,,7393,592567,,$-0.00,42,109,23,5,11,23,,.211,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,49,158,29,7,18,20,,.184,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,66,176,31,3,20,17,4,.176,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,65,204,34,5,21,16,4,.167,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,22,52,16,3,7,11,1,.308,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,27,74,22,3,9,11,,.297,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,42,126,24,5,12,14,2,.190,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,35,82,17,3,14,4,3,.207,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,58,157,31,2,17,16,,.197,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,12,42,12,,9,3,3,.286,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,31,111,24,2,10,12,1,.216,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,48,137,28,1,15,10,1,.204,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,29,69,15,2,9,8,1,.217,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,18,57,13,2,4,10,1,.228,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,58,160,27,5,12,11,1,.169,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,26,89,19,3,9,6,,.213,,,,,,,,,,
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,109,105,13,2,18,5,3,.124,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,32,67,14,2,7,5,1,.209,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,50,170,29,2,11,19,,.171,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-0.00,39,113,20,1,10,7,2,.177,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-0.00,28,58,7,3,9,6,1,.121,,,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,9,11,2,1,5,3,1,.182,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,12,24,8,,4,2,,.333,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,10,7,1,,1,,3,.143,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-0.00,14,29,4,2,4,6,,.138,,,,,,,,,,
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,37,97,17,,8,7,1,.175,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,16,34,9,,3,3,,.265,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,5,7,2,,1,2,1,.286,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-0.00,6,19,5,,2,,1,.263,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,14,21,5,,4,2,,.238,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-0.00,28,55,10,,8,3,,.182,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,38,111,21,1,4,9,,.189,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,14,33,6,,4,3,,.182,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,4,8,2,,1,2,,.250,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,8,16,3,,1,,1,.188,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,10,30,8,,1,,,.267,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,5,15,4,,1,,,.267,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,23,60,10,,5,1,1,.167,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,8,21,3,,3,1,,.143,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,13,33,4,1,3,2,,.121,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-0.00,5,14,1,1,1,1,,.071,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,1,1,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,1,1,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,22,50,7,,2,6,,.140,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-0.00,1,3,,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,6,19,3,,,1,,.158,,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,8,11,1,,1,,,.091,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,2,5,,,,,,,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,17,48,6,1,2,3,,.125,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,3,6,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,8,17,2,,1,,,.118,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,23,52,5,1,3,4,,.096,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,20,43,4,,6,1,,.093,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,20,60,5,1,1,3,1,.083,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,7,19,,,,,,,,,,,,,,,,
