Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,32,228.67,174,207,50,58,14,,0.980,2.28
Jon Berti,None,Marlins,,11350,542932,,$-0.00,102,358,86,4,47,28,41,.240,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,32,180.00,157,174,53,75,10,,1.167,3.75
Jazz Chisholm Jr.,2B,Marlins,,12564,665862,,$-0.00,60,213,54,14,39,45,12,.254,,,,,,,,,,
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-0.00,115,329,83,13,38,43,4,.252,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,129,464,109,16,39,51,1,.235,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,18,100.33,69,120,35,37,4,,1.037,3.32
Garrett Cooper,None,Marlins,,9475,643265,,$-0.00,119,414,108,9,37,50,,.261,,,,,,,,,,
Joey Wendle,None,Marlins,,6992,621563,,$-0.00,101,347,90,3,27,32,12,.259,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,3,,,,,,,,67,62.67,55,90,46,30,4,20,1.612,4.31
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-0.00,1,,,,,,,,73,70.33,51,73,20,12,4,,1.009,1.54
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,140,471,110,6,34,36,9,.234,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,14,71.67,44,75,33,24,6,,1.074,3.01
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,72,217,50,9,41,24,5,.230,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,98,313,67,13,38,36,1,.214,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,98,357,80,8,31,35,4,.224,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,98,338,75,8,43,28,1,.222,,,,,,,,,,
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,72,270,56,13,32,34,,.207,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,1,,,,,,,,60,51.33,34,63,26,17,5,,1.169,2.98
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,1,,,,,,,,56,53.67,48,48,15,18,1,10,1.174,3.02
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,17,88.00,86,90,24,35,3,,1.250,3.58
Luke Williams,CF,Marlins,,13073,663897,,$-0.00,79,127,30,1,21,6,11,.236,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,114,346,77,4,25,34,,.223,,,,,,,,,,
Charles Leblanc,3B,Marlins,,12201,641779,,$-0.00,48,156,41,4,18,11,4,.263,,,,,,,,,,
Zach Pop,RP,Marlins,,12406,647315,,$-0.00,1,,,,,,,,36,39.00,41,25,4,12,4,,1.154,2.77
Shawn Armstrong,RP,Marlins,,7235,542888,,$-0.00,,,,,,,,,50,61.67,66,66,17,30,2,2,1.346,4.38
Billy Hamilton,None,Marlins,,5264,571740,hamilbi02,$-0.00,37,20,1,,13,,10,.050,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,22,19.33,17,17,8,7,1,6,1.293,3.26
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,65,204,34,5,21,16,4,.167,,,,,,,,,,
Tommy Nance,SP,Marlins,,13217,,,$-0.00,,,,,,,,,35,43.67,45,57,21,21,2,,1.511,4.33
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,1,,,,,,,,55,50.67,63,32,10,20,2,1,1.441,3.55
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,23,107.00,116,106,45,65,4,,1.505,5.47
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,23,77,14,3,7,14,2,.182,,,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,27,32.00,26,40,21,11,1,,1.469,3.09
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,31,89,18,4,8,11,1,.202,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,656257,,$-0.00,,,,,,,,,16,24.00,22,28,10,9,,1,1.333,3.38
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,58,160,27,5,12,11,1,.169,,,,,,,,,,
Willians Astudillo,None,Marlins,,12114,553902,,$-0.00,21,54,13,1,5,4,1,.241,2,2.00,,,2,,,,1.000,
Jordan Groshans,SS,Marlins,,13561,,,$-0.00,17,61,16,1,9,2,,.262,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,,,,,,,,,20,62.33,67,60,22,44,3,,1.428,6.35
Cole Sulser,RP,Marlins,,12145,642121,,$-0.00,1,,,,,,,,39,34.00,39,38,16,20,1,2,1.618,5.29
Cody Poteet,SP,Marlins,,13751,547001,,$-0.00,,,,,,,,,12,28.00,23,21,11,12,,,1.214,3.86
Daniel Castano,SP,Marlins,,13108,641447,,$-0.00,,,,,,,,,10,35.67,42,20,9,16,1,,1.430,4.04
Erik González,None,Marlins,,6990,570481,,$-0.00,16,37,7,,4,3,1,.189,,,,,,,,,,
Jake Fishman,SP,Marlins,,13763,,,$-0.00,,,,,,,,,7,11.00,13,6,,5,,,1.182,4.09
Nick Neidert,SP,Marlins,,13018,663734,,$-0.00,,,,,,,,,1,5.00,5,3,,2,,,1.000,3.60
Aneurys Zabala,SP,Marlins,,14342,,,$-0.00,,,,,,,,,2,2.67,3,2,1,,,,1.500,
Payton Henry,C,Marlins,,12512,,,$-0.00,15,28,4,,2,4,,.143,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,,,,,,,,,1,2.67,3,2,1,1,,,1.500,3.38
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,$-0.00,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,2,6.00,7,6,2,5,,,1.500,7.50
Louis Head,RP,Marlins,,11695,545343,,$-0.00,,,,,,,,,28,28.67,32,26,15,20,,1,1.640,6.28
Jimmy Yacabonis,RP,Marlins,,11849,642231,,$-0.00,,,,,,,,,14,14.00,20,21,10,13,1,,2.143,8.36
A.J. Ladwig,SP,Marlins,,14825,,,$-0.00,,,,,,,,,1,3.33,6,,,4,,,1.800,10.80
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,1,,,,,,,,13,14.67,25,24,14,16,1,,2.659,9.82
Bryan Hoeing,SP,Marlins,,14830,663773,,$-0.00,,,,,,,,,8,12.67,19,6,5,17,1,,1.895,12.08
