Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,162,632,188,37,84,107,14,.297
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,,,,,,,,,,,141,466,121,14,54,46,35,.260
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,145,580,163,15,54,63,7,.281
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,90,330,86,17,41,44,,.261
Tim Beckham,3B,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,96,369,85,12,45,35,1,.230
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-0.00,,,,,,,,,,,78,255,67,9,28,28,1,.263
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,470,79,16,40,49,2,.168
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,,,,,,,,,,,79,213,52,8,27,23,4,.244
Jace Peterson,2B,Orioles,,5789,607054,,$-0.00,,,,,,,,,,,96,210,42,3,21,28,13,.200
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,68,156,42,1,13,11,12,.269
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,,,,,,,,,,,82,265,58,3,28,17,2,.219
Cedric Mullins,LF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,45,170,40,4,23,11,2,.235
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,45,111,20,8,18,18,,.180
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,,,,,,,,,,,42,110,28,4,16,11,,.255
DJ Stewart,LF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,17,40,10,3,8,10,2,.250
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,,,,,,,,,,,63,160,29,2,13,16,1,.181
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,33,101,20,1,8,6,1,.198
John Andreoli,LF,Orioles,,6497,607430,,$-0.00,,,,,,,,,,,26,61,14,,4,4,2,.230
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-0.00,,,,,,,,,,,14,18,4,,1,3,,.222
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-0.00,,,,,,,,,,,16,46,8,,2,3,1,.174
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,,,,,,,,,,,8,18,2,1,2,1,,.111
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,18,45,6,1,5,1,,.133
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,14,12,1,,1,,,.083
Andrew Susac,C,Orioles,,5634,572180,,$-0.00,,,,,,,,,,,9,26,3,,1,,,.115
