Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,,,,,,,,,,,,,,,,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$19.94,30,190.33,193,14,117,29,,,56,18,6,,1.166,2.65,3.28,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,,,,,,,,,,,,,,,,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.29,32,200.00,171,36,171,54,2,4,85,14,10,,1.125,3.83,4.57,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,,,,,,,,,,,,,,,,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,,,,,,,,,,,,,,,,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Grant Balfour,RP,Athletics,Dodger Blue,515,346797,balfogr01,$6.12,65,62.67,48,7,72,27,2,,18,1,3,38,1.197,2.59,3.45,,,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,JetBlack,3575,519105,parkeja02,$3.88,32,197.00,178,25,134,63,2,7,87,12,8,,1.223,3.97,4.42,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,RotoValue,2404,543548,milonto01,$1.00,28,156.33,160,25,126,39,2,2,72,12,9,,1.273,4.14,4.32,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$1.00,27,152.33,132,16,124,57,,7,67,10,8,,1.241,3.96,4.10,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-1.20,,,,,,,,,,,,,,,,98,264,65,16,,9,,41,30,5,,37,1,4,2,1,.246,.344,.409,.337
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-2.96,70,69.00,53,4,60,13,1,2,24,5,5,2,0.957,3.13,2.72,,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,Texas BigSticks,5445,475857,cookry01,$-3.76,71,67.33,62,2,67,25,1,4,19,6,4,2,1.292,2.54,2.74,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,The Seals Guys,170,502210,reddijo01,$-4.22,,,,,,,,,,,,,,,,114,385,87,19,2,12,,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$-4.48,12,64.00,51,4,67,20,,,19,5,3,,1.109,2.67,2.76,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-6.70,67,60.00,47,7,52,17,2,4,21,5,,,1.067,3.15,3.83,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$-9.00,,,,,,,,,,,,,,,,94,285,66,13,1,5,,25,32,2,,22,6,3,4,2,.232,.288,.337,.273
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,,,,,,,,,,,,,,,,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-12.81,35,57.33,50,3,55,20,4,3,25,2,4,1,1.221,3.92,2.86,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-12.98,33,39.00,42,,27,6,1,,6,2,,,1.231,1.38,2.10,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-13.00,,,,,,,,,,,,,,,,47,135,34,6,1,4,,18,16,,1,9,1,,2,2,.252,.291,.400,.296
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,,,,,,,,,,,,,,,,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-16.22,45,40.33,40,6,29,15,2,,15,2,1,,1.364,3.35,4.56,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-20.09,18,26.67,26,3,19,7,,,13,,,,1.238,4.39,3.92,,,,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-20.38,,,,,,,,,,,,,,,,13,28,5,3,,1,,2,5,,,1,,,1,,.179,.200,.393,.245
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-21.50,,,,,,,,,,,,,,,,80,190,52,8,1,4,,10,24,,,14,,2,2,,.274,.327,.389,.317
Brett Anderson,SP,Athletics,Old Hoss,4778,474463,anderbr04,$-21.86,16,44.67,51,5,46,21,1,,30,1,4,3,1.612,6.04,3.84,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,434592,resopch01,$-21.99,18,18.00,22,3,13,10,1,2,12,1,1,,1.778,6.00,5.66,,,,,,,,,,,,,,,,,,,,
Hideki Okajima,RP,Athletics,,52,506606,okajihi01,$-22.06,5,4.00,7,1,1,2,2,,1,,,,2.250,2.25,5.85,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.06,,,,,,,,,,,,,,,,37,104,28,2,,3,,15,16,,,13,,1,2,,.269,.350,.375,.325
Pedro Figueroa,SP,Athletics,,4784,471896,figuepe01,$-24.82,5,3.00,6,2,3,3,,,4,,,,3.000,12.00,12.77,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,Old Hoss,4835,457789,weeksje01,$-30.36,,,,,,,,,,,,,,,,8,9,1,,,,,3,,,,,,,,,.111,.111,.111,.100
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-30.58,,,,,,,,,,,,,,,,9,18,5,1,,,,2,,,,1,,,,,.278,.316,.333,.292
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-30.74,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,,,,,,,.167,.167,.333,.208
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-32.67,,,,,,,,,,,,,,,,2,7,1,,,,,1,1,,,1,,,,,.143,.250,.143,.200
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-34.47,,,,,,,,,,,,,,,,9,23,1,,,,,,,,,2,,,,,.043,.120,.043,.092
Andy Parrino,2B/SS,Athletics,,4883,519107,parrian01,$-34.97,,,,,,,,,,,,,,,,14,34,4,2,,,,2,1,,,2,,,,,.118,.167,.176,.158
