Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,,,,,,,,,,,,,,,,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316
Austin Hedges,C,Padres,,6232,595978,,$1.00,,,,,,,,,,,,,,,,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,,,,,,,,,,,,,,,,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,,,,,,,,,,,,,,,,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,,,,,,,,,,,,,,,,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,,,,,,,,,,,,,,,,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325
Carlos Asuaje,2B,Padres,,10763,641319,,$-9.33,,,,,,,,,,,,,,,,89,307,83,14,1,4,1,28,21,,1,28,,2,1,5,.270,.329,.362,.314
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-11.94,,,,,,,,,,,,,,,,75,137,30,4,,8,,14,25,,,5,1,,1,,.219,.245,.423,.282
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,,,,,,,,,,,,,,,,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-19.92,,,,,,,,,,,,,,,,108,333,78,15,1,7,4,37,22,11,4,28,2,4,2,3,.234,.297,.348,.299
Rocky Gale,C,Padres,,5795,502570,,$-21.05,,,,,,,,,,,,,,,,3,10,1,,,1,,1,2,,,,,,,,.100,.100,.400,.200
Tony Cruz,C,Padres,,3484,488810,cruzto03,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-21.86,,,,,,,,,,,,,,,,8,7,1,,,,,,,,,,,,,,.143,.143,.143,.129
River Stevens,2B,Padres,,11804,623174,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,649966,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-22.57,,,,,,,,,,,,,,,,56,123,20,3,1,,1,7,7,,,12,3,1,,3,.163,.237,.203,.208
Matt Szczur,CF/LF,Padres,,5326,519333,,$-27.39,,,,,,,,,,,,,,,,119,195,44,12,2,3,1,28,18,,2,34,,4,1,3,.226,.346,.354,.321
Franchy Cordero,CF,Padres,,7602,614173,,$-30.13,,,,,,,,,,,,,,,,30,92,21,3,3,3,,15,9,1,1,6,,,,1,.228,.273,.424,.299
Christian Villanueva,3B,Padres,,5928,570799,,$-31.80,,,,,,,,,,,,,,,,12,32,11,1,,4,2,5,7,,,,,,,,.344,.344,.750,.514
Dusty Coleman,SS,Padres,,5196,543038,,$-32.45,,,,,,,,,,,,,,,,27,66,15,3,,4,,6,9,1,,2,,2,1,,.227,.268,.455,.310
Allen Cordoba,LF/SS,Padres,,11609,642707,,$-33.70,,,,,,,,,,,,,,,,100,202,42,2,2,4,1,17,15,2,2,18,1,4,3,,.208,.282,.297,.263
Chase d'Arnaud,3B/SS,Padres,,3338,488818,darnach01,$-35.14,,,,,,,,,,,,,,,,35,58,11,2,,1,,12,3,5,1,4,1,,,,.190,.242,.276,.239
Alberth Martinez,CF,Padres,,5950,594021,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,643229,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Padres,,5860,502544,bussni01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Padres,,6151,542364,ortegra01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Schulz,LF,Padres,,11448,655719,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,518577,cowgico01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,457449,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felipe Blanco,SS,Padres,,11774,600862,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,602922,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-37.27,,,,,,,,,,,,,,,,27,75,14,2,,,,10,1,4,,9,,1,,2,.187,.276,.213,.251
Brad Zunica,1B,Padres,,7501,650531,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
