Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$20.96,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,.251,3.22,4.33,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$18.63,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361
Matt Wieters,C,Orioles,,431,446308,wietema01,$15.70,,,,,,,,,,,,,,,,,,144,526,131,27,1,23,,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333
Chris Davis,1B,Orioles,,4462,448801,davisch02,$14.68,,,,,,,,,,,,,,,,,,139,515,139,20,,33,,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$3.68,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,.221,4.25,3.98,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$2.51,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,.251,2.88,2.92,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$1.09,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,.274,4.42,4.05,,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$0.87,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,.260,4.32,4.32,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$0.00,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-1.33,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,.291,3.24,3.66,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$-2.81,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$-4.25,70,66.33,283,52,2,58,37,2,4,18,5,3,1.342,2.44,.275,3.51,4.59,,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$-4.26,66,75.00,317,81,7,51,14,3,4,22,5,1,1.267,2.64,.307,3.55,4.02,,,,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-5.89,28,174.67,745,195,21,112,39,2,2,79,9,,1.340,4.07,.305,4.05,4.22,,,,,,,,,,,,,,,,,,,,,
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$-5.98,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,.229,3.39,3.08,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$-6.57,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-7.77,54,55.67,221,45,5,49,12,2,2,15,1,,1.024,2.43,.261,3.15,3.37,,,,,,,,,,,,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$-10.82,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-12.49,,,,,,,,,,,,,,,,,,22,57,9,3,,2,,9,,,23,5,,,,2,.158,.219,.316,.219,.240
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-12.51,,,,,,,,,,,,,,,,,,20,63,16,3,,,,5,,,9,1,,,,,.254,.266,.302,.296,.252
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-14.63,,,,,,,,,,,,,,,,,,9,18,1,,,,,,,,5,3,,,,,.056,.190,.056,.077,.143
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-14.69,12,60.33,270,61,6,53,32,3,2,34,5,,1.541,5.07,.311,4.18,4.41,,,,,,,,,,,,,,,,,,,,,
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-14.90,,,,,,,,,,,,,,,,,,58,163,41,7,,8,,25,,,61,22,3,1,,,.252,.344,.442,.351,.340
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-15.32,2,1.67,6,1,,,1,,,,,,1.200,,.200,4.90,7.40,,,,,,,,,,,,,,,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,456421,pomerst01,$-15.41,3,6.00,26,7,1,3,1,,,2,,,1.333,3.00,.286,4.77,4.48,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-15.44,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264
Zach Clark,P,Orioles,,13770,503483,clarkza01,$-15.61,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-15.77,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,19,1,,43,6,,3,1,3,.216,.253,.359,.257,.271
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-16.34,34,98.00,441,112,15,81,41,4,,53,6,,1.561,4.87,.319,4.57,4.19,,,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Orioles,,4419,452061,phillza01,$-16.51,6,6.00,28,7,2,5,3,1,,4,,,1.667,6.00,.278,6.77,4.07,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-16.70,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,16,,1,42,16,1,2,2,1,.243,.311,.361,.296,.295
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-16.83,40,43.67,200,50,6,37,24,2,3,24,3,,1.695,4.95,.338,4.91,4.67,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-16.99,33,133.67,573,161,32,77,27,2,4,81,7,,1.406,5.45,.298,5.71,4.39,,,,,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Orioles,,697,445968,evelada01,$-17.05,14,32.33,145,32,3,18,13,3,5,17,,,1.392,4.73,.274,4.58,5.15,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-17.24,,,,,,,,,,,,,,,,,,61,159,38,8,1,4,,26,1,2,41,20,1,3,4,2,.239,.324,.377,.288,.307
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$-18.05,,,,,,,,,,,,,,,,,,89,266,64,14,1,7,,20,12,1,61,27,1,2,1,2,.241,.312,.380,.286,.315
J.C. Romero,RP,Orioles,,2271,240694,romerjc01,$-19.60,16,12.00,62,21,4,6,3,,1,12,,,2.000,9.00,.354,7.43,5.01,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-20.16,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,6,1,,17,4,,,,1,.183,.224,.310,.212,.240
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-20.47,,,,,,,,,,,,,,,,,,7,9,2,,,1,,1,,,7,5,1,,,,.222,.500,.556,1.000,.438
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-21.43,,,,,,,,,,,,,,,,,,17,66,12,,,,,5,1,1,12,5,,,2,1,.182,.230,.182,.214,.192
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-23.00,24,114.67,496,122,16,109,35,3,5,79,3,,1.369,6.20,.320,3.98,3.65,,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-24.01,,,,,,,,,,,,,,,,,,16,67,21,6,,5,,10,1,,14,2,,,,,.313,.333,.627,.333,.408
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-24.29,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-26.92,,,,,,,,,,,,,,,,,,32,94,21,6,1,1,,6,6,3,23,11,,,,2,.223,.299,.340,.286,.290
Randy Wolf,SP/RP,Orioles,,3115,150116,wolfra02,$-27.70,30,157.67,699,196,23,104,52,1,7,99,5,,1.573,5.65,.337,4.78,4.61,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-28.73,,,,,,,,,,,,,,,,,,64,158,32,6,,2,,12,3,2,24,6,1,1,,4,.203,.231,.278,.227,.226
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-29.48,,,,,,,,,,,,,,,,,,25,71,13,3,,3,,4,1,,13,7,,,,1,.183,.253,.352,.182,.272
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-30.76,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,
