Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Heat,,1016,$65.32,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,,27.13,6.92,6.34,1.571,0.338,37:41
Chris Bosh,C,Heat,,1064,$34.40,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,,16.22,6.61,1.10,1.013,0.987,32:03
Mario Chalmers,PG,Heat,,2328,$6.28,73,254,560,45.36,121,163,74.23,87,716,214,357,119,16,,9.81,2.93,4.89,1.630,0.219,29:50
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,,19.04,4.46,4.67,1.463,0.537,32:52
Chris Andersen,C,Heat,,8,$1.00,72,177,275,64.36,120,169,71.01,3,477,379,19,32,97,,6.62,5.26,0.26,0.444,1.347,19:23
Ray Allen,SG,Heat,,5,$-4.94,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,,9.60,2.81,1.96,0.740,0.110,26:31
Norris Cole,PG,Heat,,2616,$-13.23,82,207,500,41.40,53,68,77.94,60,527,160,248,77,5,,6.43,1.95,3.02,0.939,0.061,24:34
Shane Battier,SF,Heat,,28,$-23.71,73,105,275,38.18,15,23,65.22,73,298,138,63,50,39,,4.08,1.89,0.86,0.685,0.534,20:06
Michael Beasley,SF,Heat,,2327,$-30.61,55,177,355,49.86,61,79,77.22,21,436,172,42,23,21,,7.93,3.13,0.76,0.418,0.382,15:07
Rashard Lewis,SF,Heat,,221,$-30.93,60,98,236,41.53,26,33,78.79,46,268,110,57,53,8,,4.47,1.83,0.95,0.883,0.133,16:11
Greg Oden,C,Heat,,2229,$-35.43,23,27,49,55.10,13,23,56.52,,67,54,1,7,13,,2.91,2.35,0.04,0.304,0.565,9:13
Justin Hamilton,C,Heat,,2775,$-39.21,8,9,20,45.00,5,5,100.00,3,26,7,,5,,,3.25,0.88,,0.625,,9:01
Toney Douglas,PG,Heat,,2382,$-41.36,51,73,190,38.42,25,34,73.53,31,202,87,68,19,5,,3.96,1.71,1.33,0.373,0.098,13:14
Udonis Haslem,PF,Heat,,1031,$-42.06,46,74,146,50.68,25,44,56.82,,173,175,13,11,15,,3.76,3.80,0.28,0.239,0.326,14:12
DeAndre Liggins,SG,Heat,,2652,$-54.02,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,1:23
Juwan Howard,PF,Heat,,174,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SG/SF,Heat,,1062,$-54.31,20,31,68,45.59,7,11,63.64,28,97,23,9,3,4,,4.85,1.15,0.45,0.150,0.200,11:47
James Ennis,SG/SF,Heat,,2884,$-61.24,,,,,,,,,,,,,,,,,,,,0:00
