Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,Old Hoss,4603,477132,kershcl01,$61.39,,,,,,,,,,,,,,,,,,,,,33.00,232.78,915.49,175.35,15.74,231.17,,,,,,,55.84,3.32,4.17,68.57,63.09,17.46,8.66,,2280.28,,,3484.65,70.5%,0.993,2.44,2.65,2.72,3.10
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$61.24,149.00,571.29,177.61,31.49,7.11,29.63,,113.55,84.41,42.82,4.65,82.94,5.48,8.74,5.32,0.64,.311,.403,.547,.418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$52.31,156.67,587.07,190.16,35.79,0.46,35.95,,100.07,120.95,2.70,0.72,84.11,18.67,3.96,4.12,0.08,.324,.410,.570,.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,SportsWiseGuy.com,6272,605228,fernajo02,$41.48,,,,,,,,,,,,,,,,,,,,,28.00,172.67,659.62,121.09,13.27,174.43,,,,,,,44.16,3.02,3.65,49.95,45.95,12.75,5.37,,1742.74,,,2655.13,70.2%,0.957,2.40,2.60,2.86,3.03
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$39.12,157.40,585.87,173.15,33.04,4.58,23.62,,94.64,86.70,22.88,8.44,75.50,8.58,7.36,4.92,1.16,.296,.379,.489,.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,The Seals Guys,1186,434378,verlaju01,$38.18,,,,,,,,,,,,,,,,,,,,,33.71,229.24,941.71,201.37,20.65,220.13,,,,,,,66.65,1.52,4.38,89.94,82.74,15.59,9.81,,3224.04,,,4904.34,69.8%,1.169,3.25,3.53,3.26,3.48
Cliff Lee,SP,Phillies,The Seals Guys,4264,424324,leecl02,$37.45,,,,,,,,,,,,,,,,,,,,,31.00,221.64,891.14,205.74,23.25,212.18,,,,,,,36.99,0.43,4.04,87.70,80.68,13.41,9.26,,3191.77,,,4604.22,73.8%,1.095,3.28,3.56,3.10,3.09
Madison Bumgarner,SP,Giants,RotoValue,4082,518516,bumgama01,$36.38,,,,,,,,,,,,,,,,,,,,,31.86,205.45,831.28,171.68,17.61,190.34,,,,,,,53.55,5.50,6.26,74.31,68.37,13.41,10.85,,2106.33,,,3252.69,70.0%,1.096,2.99,3.26,3.15,3.42
Félix Hernández,SP,Mariners,Dodger Blue,4259,433587,hernafe02,$35.90,,,,,,,,,,,,,,,,,,,,,32.14,219.42,896.28,202.77,16.83,214.20,,,,,,,53.39,0.82,6.81,84.78,78.00,14.49,10.89,,2168.22,,,3368.40,70.4%,1.167,3.20,3.48,2.96,3.33
Robinson Canó,2B,Mariners,Dodger Blue,289,429664,canoro01,$34.48,160.31,618.62,185.24,42.64,1.88,25.38,,90.18,98.00,6.63,1.86,54.99,12.55,7.50,4.95,0.69,.299,.361,.498,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$34.45,159.31,629.69,176.47,33.54,2.17,27.96,,92.20,89.63,14.32,4.66,32.98,2.41,8.83,4.87,0.76,.280,.322,.474,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,JetBlack,132,134181,beltrad01,$34.28,153.29,596.78,180.57,32.02,0.89,31.05,,84.32,95.23,1.55,0.58,41.38,8.22,5.70,5.95,0.30,.303,.350,.515,.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,JetBlack,4967,519242,salech01,$34.00,,,,,,,,,,,,,,,,,,,,,38.00,200.60,810.07,173.41,20.74,203.72,,,,,,,48.15,3.46,9.89,79.33,72.98,13.13,11.05,,2041.48,,,3105.66,71.3%,1.104,3.27,3.56,3.23,3.18
Adam Wainwright,SP,Cardinals,JetBlack,3479,425794,wainwad01,$33.54,,,,,,,,,,,,,,,,,,,,,33.50,226.50,916.45,220.03,17.70,197.53,,,,,,,47.17,2.82,5.97,90.31,83.09,15.04,11.88,,2920.69,,,4404.89,71.3%,1.180,3.30,3.59,3.04,3.47
David Price,SP,Tigers,Big Poison,551,456034,priceda01,$31.53,,,,,,,,,,,,,,,,,,,,,30.14,205.44,823.38,186.76,19.02,180.66,,,,,,,45.60,1.70,4.86,80.21,73.79,13.61,8.54,,2092.72,,,3168.89,71.9%,1.131,3.23,3.51,3.26,3.47
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$31.30,124.19,471.69,142.63,28.88,3.19,24.87,,76.46,81.28,17.19,5.69,49.52,8.05,5.20,3.00,0.24,.302,.373,.535,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,Las Vegas Giants,3131,425902,fieldpr01,$30.26,162.00,595.66,170.59,34.38,0.62,28.41,,83.03,105.60,1.29,0.70,85.37,14.59,10.96,5.46,0.07,.286,.383,.489,.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Old Hoss,1782,518886,kimbrcr01,$29.53,,,,,,,,,,,,,,,,,,,,,69.71,68.75,270.30,46.68,5.09,96.49,,,,,,,21.34,1.79,2.53,20.21,18.59,5.29,2.78,41.90,712.59,,,1095.66,69.3%,0.990,2.43,2.65,2.22,2.07
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$29.03,136.71,497.29,142.37,33.81,1.43,25.78,,80.89,90.58,11.39,3.60,69.93,10.25,3.30,5.46,0.06,.286,.374,.516,.379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,Texas BigSticks,397,493157,ueharko01,$28.70,,,,,,,,,,,,,,,,,,,,,64.11,64.47,247.62,42.21,6.58,71.65,,,,,,,13.25,1.76,1.38,18.58,17.09,5.18,2.03,42.71,873.69,,,1256.03,72.9%,0.860,2.39,2.59,2.80,2.53
Max Scherzer,SP,Tigers,Moneyball,1184,453286,scherma01,$28.65,,,,,,,,,,,,,,,,,,,,,32.29,197.49,809.88,174.06,21.32,208.65,,,,,,,58.09,1.05,4.67,82.53,75.92,12.83,6.57,,2114.01,,,3252.71,70.3%,1.175,3.46,3.76,3.33,3.22
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$28.57,125.69,467.12,136.47,26.92,4.28,22.77,,80.88,78.76,17.76,3.96,49.02,6.35,3.36,3.90,0.37,.292,.361,.514,.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,RotoValue,4575,445276,janseke01,$28.43,,,,,,,,,,,,,,,,,,,,,70.11,71.44,285.47,50.38,6.40,93.03,,,,,,,22.69,1.55,2.69,23.34,21.47,5.08,3.15,43.10,777.44,,,1179.03,70.2%,1.023,2.71,2.94,2.66,2.48
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$27.99,153.27,571.41,155.77,30.09,2.71,25.02,,99.70,74.41,13.27,5.15,66.28,5.81,8.91,4.53,0.58,.273,.354,.466,.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,The Seals Guys,1656,450308,weaveje02,$27.06,,,,,,,,,,,,,,,,,,,,,28.29,192.00,775.07,164.30,20.40,147.43,,,,,,,47.76,0.47,5.17,75.12,69.11,12.91,8.21,,2668.83,,,4184.62,67.7%,1.104,3.24,3.52,3.76,3.93
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$26.80,145.00,531.47,142.91,29.47,0.44,29.76,,82.29,90.40,7.66,1.79,71.26,7.81,5.87,5.23,0.08,.269,.358,.494,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Texas BigSticks,3026,452254,pencehu01,$26.46,160.12,623.11,169.95,32.88,3.86,22.85,,84.89,94.96,10.84,2.68,54.54,3.09,3.97,4.63,0.55,.273,.333,.448,.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$26.18,137.24,496.50,135.16,28.73,0.50,32.93,,75.66,93.86,2.73,1.30,50.94,7.46,6.71,4.60,0.07,.272,.345,.531,.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$26.08,151.00,555.32,161.60,30.75,1.44,23.23,,84.30,96.42,2.40,1.16,67.03,7.97,7.15,5.90,0.06,.291,.371,.477,.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$25.75,158.33,609.60,180.85,38.70,0.96,20.78,,77.69,102.23,1.64,0.20,52.95,9.05,3.95,8.31,0.08,.297,.352,.466,.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Big Chee,5575,506433,darviyu01,$25.65,,,,,,,,,,,,,,,,,,,,,25.92,170.28,706.47,133.89,17.72,200.28,,,,,,,66.22,1.04,7.03,68.38,62.91,11.63,8.20,,1751.40,,,2796.38,67.4%,1.175,3.32,3.61,3.37,3.22
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$25.56,145.81,546.37,157.86,32.71,1.48,21.45,,90.82,88.95,5.06,2.43,64.98,3.82,7.67,3.75,0.48,.289,.370,.472,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,Big Chee,552,448306,shielja02,$25.26,,,,,,,,,,,,,,,,,,,,,33.67,232.93,965.32,218.13,24.61,202.10,,,,,,,67.11,1.23,8.60,103.24,94.98,13.31,11.36,,2997.66,,,4708.36,68.3%,1.225,3.67,3.99,3.70,3.81
Stephen Strasburg,SP,Nationals,SportsWiseGuy.com,2467,544931,strasst01,$25.05,,,,,,,,,,,,,,,,,,,,,27.10,160.00,647.98,130.38,15.53,173.05,,,,,,,46.18,1.24,7.78,60.65,55.80,10.77,7.27,,1610.14,,,2536.87,68.6%,1.104,3.14,3.41,3.19,3.17
Matt Cain,SP,Giants,Moneyball,4083,430912,cainma01,$24.97,,,,,,,,,,,,,,,,,,,,,31.43,197.98,815.73,171.85,20.16,165.65,,,,,,,55.80,2.52,6.72,79.86,73.47,11.95,9.27,,2003.31,,,3103.53,70.1%,1.150,3.34,3.63,3.66,3.84
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$24.30,127.93,537.30,154.36,31.27,4.40,13.04,,82.31,58.11,30.53,6.62,42.21,1.74,4.61,2.53,1.71,.287,.342,.435,.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,Old Hoss,5090,543401,kipnija01,$24.20,150.33,579.28,154.42,30.41,3.19,16.65,,84.87,78.74,24.41,5.53,66.42,2.54,4.52,7.34,3.71,.267,.341,.416,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$22.97,155.94,624.48,179.19,39.11,2.48,13.35,,86.61,76.55,16.87,5.93,66.59,4.20,3.52,6.23,1.44,.287,.355,.422,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$22.97,145.89,418.62,116.66,21.77,6.59,7.67,,77.49,44.54,47.80,4.64,40.72,1.67,3.09,4.92,2.88,.279,.341,.417,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$22.08,150.06,613.13,158.98,34.94,2.97,17.87,,96.29,71.70,19.98,7.30,61.11,0.88,8.58,5.48,2.85,.259,.331,.413,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$21.67,,,,,,,,,,,,,,,,,,,,,74.00,77.23,319.85,67.53,6.29,87.97,,,,,,,23.81,1.38,4.80,30.62,28.17,5.15,4.65,39.96,849.15,,,1295.44,70.8%,1.183,3.28,3.57,2.94,3.11
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$21.63,,,,,,,,,,,,,,,,,,,,,32.00,179.02,749.50,152.97,14.63,173.22,,,,,,,66.11,1.62,3.81,70.56,64.91,11.73,8.21,,1841.16,,,2962.23,67.3%,1.224,3.26,3.55,3.37,3.72
Yadier Molina,C,Cardinals,JetBlack,3494,425877,molinya01,$21.49,137.73,498.27,149.14,33.66,0.31,14.67,,60.49,71.38,5.56,2.50,36.19,4.23,3.51,4.19,2.22,.299,.347,.456,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,SportsWiseGuy.com,2470,519455,zimmejo02,$21.47,,,,,,,,,,,,,,,,,,,,,31.25,185.31,762.12,174.47,16.96,142.62,,,,,,,38.75,1.13,7.03,74.94,68.94,11.92,8.92,,1893.56,,,2808.22,73.6%,1.151,3.35,3.64,3.47,3.86
Joe Nathan,RP,Tigers,With the 5th Pick Truck Selects,1486,150274,nathajo01,$21.35,,,,,,,,,,,,,,,,,,,,,64.67,62.01,251.96,49.42,5.55,61.93,,,,,,,18.87,2.11,2.07,22.45,20.66,4.44,3.13,44.07,847.32,,,1319.03,68.0%,1.101,3.00,3.26,3.18,3.33
Greg Holland,RP,Royals,Texas BigSticks,4965,518813,hollagr01,$21.33,,,,,,,,,,,,,,,,,,,,,65.33,67.20,274.48,52.85,4.38,83.37,,,,,,,23.53,3.01,0.92,22.45,20.65,4.71,2.66,38.23,702.17,,,1101.99,68.5%,1.136,2.77,3.01,2.42,2.66
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$21.07,131.47,472.90,127.28,29.09,1.76,30.48,,73.24,78.27,5.00,2.39,66.70,7.90,5.92,2.41,0.17,.269,.365,.531,.379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$20.97,155.89,590.45,165.39,30.11,2.49,18.60,,78.25,78.93,12.48,3.33,56.43,6.53,2.10,4.62,0.32,.280,.342,.434,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$20.75,157.56,616.59,170.32,37.63,4.53,17.79,,88.45,75.74,11.50,4.50,61.36,4.15,6.59,3.70,0.75,.276,.346,.438,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$20.44,128.40,475.98,139.97,33.86,1.30,23.47,,74.10,83.18,1.92,0.74,62.41,13.67,1.22,3.40,0.06,.294,.375,.519,.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Texas BigSticks,2088,285079,dickera01,$20.08,,,,,,,,,,,,,,,,,,,,,33.88,207.38,856.78,189.45,26.97,164.48,,,,,,,55.29,1.09,9.10,94.74,87.16,12.29,10.15,,2744.65,,,4129.31,71.1%,1.180,3.78,4.11,4.12,3.98
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$19.95,135.50,534.38,146.74,31.37,0.18,24.54,,73.54,86.97,4.58,1.07,50.63,11.36,4.37,6.36,0.08,.275,.339,.472,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$19.94,119.22,419.42,115.36,20.79,0.82,21.68,,60.67,70.63,3.59,2.28,24.20,1.65,1.76,2.84,0.34,.275,.315,.484,.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,Dodger Blue,794,430832,bautijo02,$19.88,123.47,458.16,119.17,21.46,0.88,28.50,,79.03,76.37,6.94,3.12,76.16,6.78,3.85,3.97,0.24,.260,.367,.497,.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$19.76,158.00,580.50,160.54,35.24,2.05,20.90,,80.92,84.64,5.51,2.01,62.15,2.01,7.00,5.20,0.86,.277,.350,.452,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$19.53,146.00,561.93,159.03,20.81,7.39,9.98,,71.65,51.09,34.28,9.24,33.51,3.33,4.71,2.65,2.27,.283,.326,.400,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,Big Poison,1956,434671,sanchan01,$19.37,,,,,,,,,,,,,,,,,,,,,30.43,183.77,768.38,175.82,15.28,177.47,,,,,,,53.71,2.67,3.81,77.53,71.32,11.85,10.56,,1932.41,,,2983.83,70.7%,1.249,3.49,3.80,3.14,3.48
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$19.27,149.82,500.99,150.13,34.70,1.64,20.00,,78.26,70.79,4.74,3.24,103.63,15.67,4.25,4.32,0.07,.300,.421,.495,.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,Texas BigSticks,4605,493133,kurodhi01,$19.19,,,,,,,,,,,,,,,,,,,,,32.50,204.27,838.13,194.60,23.09,149.51,,,,,,,46.63,2.72,6.86,89.92,82.72,12.02,12.74,,2652.93,,,4178.72,68.1%,1.181,3.64,3.96,3.85,3.98
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.14,151.47,540.29,136.76,33.60,1.53,19.96,,74.55,76.43,3.69,2.45,89.92,5.32,3.56,6.45,0.27,.253,.359,.432,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$19.13,161.24,591.70,170.63,32.33,0.44,20.65,,67.76,93.28,1.40,0.63,67.87,10.54,4.47,5.16,0.04,.288,.363,.449,.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,The Seals Guys,2879,457803,bruceja01,$18.94,158.29,510.35,130.41,30.90,1.88,27.22,,74.41,86.56,6.52,3.12,54.28,9.98,3.23,4.12,0.36,.256,.328,.483,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$18.69,128.69,458.72,135.60,28.91,0.67,16.37,,57.07,71.83,1.82,0.77,52.84,6.40,5.25,6.00,0.40,.296,.370,.469,.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$18.02,143.82,534.67,142.73,29.52,3.01,25.72,,79.47,74.04,5.10,2.08,48.08,3.84,7.43,2.86,1.89,.267,.333,.478,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,SportsWiseGuy.com,2159,431151,wrighda03,$17.84,132.12,503.52,143.88,30.28,2.79,17.26,,72.04,71.43,13.26,4.66,62.59,8.67,4.13,3.64,0.32,.286,.367,.460,.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$17.78,,,,,,,,,,,,,,,,,,,,,30.00,160.00,661.82,142.03,13.78,144.81,,,,,,,47.75,1.25,2.76,62.97,57.93,10.82,8.56,,1599.94,,,2530.12,68.8%,1.186,3.26,3.54,3.33,3.66
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$17.65,130.92,469.87,126.23,28.20,3.58,19.16,,76.94,61.64,18.88,5.33,54.57,2.55,5.25,4.07,2.05,.269,.347,.466,.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Moneyball,2787,456701,baileho02,$17.37,,,,,,,,,,,,,,,,,,,,,31.25,188.17,783.68,177.85,20.98,163.91,,,,,,,48.02,2.21,8.17,83.95,77.23,11.05,10.41,,1963.16,,,2992.16,71.6%,1.200,3.69,4.02,3.67,3.71
David Robertson,RP,Yankees,JetBlack,242,502085,roberda08,$17.33,,,,,,,,,,,,,,,,,,,,,68.57,64.72,265.78,54.42,5.35,72.89,,,,,,,21.90,1.77,1.73,24.69,22.71,4.26,3.17,38.12,680.51,,,1061.78,69.2%,1.179,3.16,3.43,2.93,3.08
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$17.25,,,,,,,,,,,,,,,,,,,,,28.00,168.71,697.46,148.10,18.36,155.20,,,,,,,50.47,1.84,5.50,71.08,65.39,10.31,9.48,,1745.71,,,2683.39,70.6%,1.177,3.49,3.79,3.64,3.66
Sergio Romo,RP,Giants,Las Vegas Giants,4075,489265,romose01,$17.12,,,,,,,,,,,,,,,,,,,,,67.00,57.18,235.68,48.01,5.14,56.99,,,,,,,14.33,2.19,1.66,20.90,19.23,3.71,4.23,40.22,775.61,,,1174.14,70.1%,1.090,3.03,3.29,3.00,3.18
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$16.91,150.71,559.52,152.39,32.00,2.88,16.79,,70.57,67.47,18.85,6.16,37.70,2.27,3.90,3.76,3.22,.272,.319,.430,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$16.85,,,,,,,,,,,,,,,,,,,,,32.25,198.14,816.03,193.62,21.85,129.86,,,,,,,40.11,1.26,4.17,86.53,79.60,11.86,8.13,,2845.43,,,4311.97,70.5%,1.180,3.62,3.93,3.87,4.12
Evan Longoria,3B,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$16.79,135.59,509.06,134.24,29.47,1.57,26.07,,73.90,83.67,2.27,1.85,63.32,7.98,4.11,5.22,0.27,.264,.347,.481,.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$16.71,138.41,541.44,148.90,28.18,1.57,21.37,,78.84,76.05,4.62,1.02,55.95,4.24,2.13,3.53,0.31,.275,.343,.451,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,RotoValue,1355,425844,greinza01,$16.59,,,,,,,,,,,,,,,,,,,,,31.00,165.26,678.91,152.64,14.63,148.23,,,,,,,43.95,0.74,4.42,67.16,61.79,10.21,5.16,,1769.66,,,2804.46,68.5%,1.190,3.36,3.66,3.32,3.62
C.J. Wilson,SP,Angels,With the 5th Pick Truck Selects,4443,450351,wilsocj01,$15.96,,,,,,,,,,,,,,,,,,,,,33.57,209.02,891.14,194.55,17.74,178.04,,,,,,,80.92,2.55,8.11,93.10,85.65,12.71,8.52,,3058.18,,,4927.32,66.0%,1.318,3.69,4.01,3.74,4.16
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$15.93,141.56,536.62,146.77,31.54,2.09,15.51,,82.30,56.06,18.05,7.11,76.36,3.11,16.27,2.39,1.50,.274,.378,.427,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$15.83,,,,,,,,,,,,,,,,,,,,,25.49,160.00,656.44,143.94,13.76,124.57,,,,,,,41.54,2.52,7.26,63.24,58.18,10.36,6.75,,1623.35,,,2531.50,69.8%,1.159,3.27,3.56,3.53,3.96
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$15.83,155.77,587.35,173.09,35.11,0.27,15.64,,69.17,87.62,0.87,1.27,53.12,9.24,2.01,7.17,0.06,.295,.351,.435,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$15.80,132.69,545.66,157.65,29.82,6.79,9.67,,78.16,48.05,24.09,7.85,47.88,6.23,0.97,3.84,2.97,.289,.343,.422,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$15.20,119.87,440.42,128.94,24.95,1.41,20.40,,67.53,72.10,4.76,1.78,49.58,5.60,3.43,3.94,1.20,.293,.365,.495,.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$15.17,135.00,503.81,131.06,23.27,3.80,21.96,,70.51,76.76,10.26,5.01,41.47,4.79,5.84,3.19,0.46,.260,.322,.452,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$14.93,147.44,517.70,141.44,28.43,2.68,20.91,,71.08,76.18,6.11,2.64,52.22,5.62,2.40,4.70,1.01,.273,.339,.460,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$14.70,149.78,596.17,168.21,31.85,2.66,6.92,,72.36,47.67,30.18,9.76,37.03,3.14,4.21,5.93,3.54,.282,.324,.379,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Cardinals,Big Chee,1025,475416,masteju01,$14.48,,,,,,,,,,,,,,,,,,,,,33.14,195.34,831.45,182.53,15.43,167.73,,,,,,,72.55,1.20,12.36,86.28,79.38,11.93,11.49,,1969.76,,,3133.32,68.7%,1.306,3.66,3.98,3.69,4.19
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$14.38,124.19,471.72,141.82,29.72,1.16,10.12,,63.34,59.00,2.43,1.74,65.10,8.50,1.94,2.69,0.39,.301,.385,.433,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Big Poison,431,446308,wietema01,$14.35,145.47,521.76,126.69,27.80,0.40,20.94,,62.98,77.04,2.05,0.18,50.83,4.16,2.39,6.49,0.72,.243,.309,.418,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$14.25,,,,,,,,,,,,,,,,,,,,,66.00,66.40,268.63,55.02,6.14,69.60,,,,,,,19.34,2.21,2.52,25.07,23.07,4.14,1.92,31.71,897.10,,,1346.95,70.7%,1.120,3.13,3.40,3.09,3.15
Brandon Phillips,2B,Reds,Moneyball,2833,408252,phillbr01,$14.24,149.88,586.61,157.20,27.80,1.88,15.59,,77.55,80.02,9.22,3.81,36.52,3.42,7.33,6.28,4.35,.268,.314,.402,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,Big Poison,866,408241,peavyja01,$14.14,,,,,,,,,,,,,,,,,,,,,27.00,174.36,716.60,162.48,22.79,144.00,,,,,,,43.23,1.51,5.50,79.62,73.25,10.54,8.88,,2512.13,,,3799.97,70.4%,1.180,3.78,4.11,3.96,3.78
Andrew Cashner,SP,Padres,The Seals Guys,2582,488768,cashnan01,$14.02,,,,,,,,,,,,,,,,,,,,,42.27,159.79,654.05,143.46,13.05,125.72,,,,,,,46.56,2.49,4.19,62.81,57.79,9.78,9.26,,1607.49,,,2508.00,69.8%,1.189,3.25,3.54,3.49,3.97
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$13.82,122.62,456.03,123.48,25.70,2.29,17.86,,67.52,66.06,15.10,5.50,42.76,3.34,4.02,2.12,1.12,.271,.336,.455,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,Big Poison,4979,518553,cishest01,$13.82,,,,,,,,,,,,,,,,,,,,,66.11,66.62,279.72,57.26,4.16,66.09,,,,,,,24.03,4.73,3.35,25.08,23.08,4.23,3.98,34.22,685.12,,,1096.90,67.7%,1.220,3.12,3.39,2.95,3.50
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$13.74,147.46,441.26,113.30,24.36,1.62,26.97,,67.15,79.14,2.58,1.70,46.99,3.48,5.13,3.06,0.07,.257,.333,.503,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$13.47,133.06,448.54,123.35,21.05,3.27,14.57,,51.68,69.41,4.94,0.89,36.82,1.61,4.21,5.42,1.52,.275,.331,.434,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,Big Poison,5544,500779,quintjo01,$13.35,,,,,,,,,,,,,,,,,,,,,33.00,193.28,800.79,186.52,21.55,150.00,,,,,,,53.60,3.12,5.16,88.48,81.40,11.23,7.86,,1990.08,,,3162.70,68.8%,1.242,3.79,4.12,3.86,3.98
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$13.34,128.31,454.89,109.02,18.89,4.42,24.59,,76.29,68.79,11.10,4.13,55.50,1.93,4.70,4.44,2.21,.240,.324,.463,.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,RotoValue,4318,572122,seageky01,$13.34,157.78,599.10,155.65,34.58,1.25,20.48,,72.14,74.16,9.23,3.51,56.44,1.47,6.54,4.68,1.09,.260,.327,.424,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$13.33,148.38,512.18,127.89,28.73,1.36,24.05,,62.39,86.02,7.81,4.00,33.92,3.23,5.08,2.96,0.05,.250,.301,.452,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,RotoValue,53,449097,papeljo01,$13.30,,,,,,,,,,,,,,,,,,,,,65.75,66.32,274.39,60.31,6.71,67.85,,,,,,,17.18,1.73,2.59,27.62,25.41,3.85,3.09,34.26,989.84,,,1496.65,70.2%,1.169,3.45,3.75,3.18,3.21
Alex Rios,RF,Rangers,Big Chee,931,425567,riosal01,$13.29,154.44,516.22,137.65,26.32,3.95,15.58,,67.02,62.72,19.72,5.15,29.91,2.45,2.42,3.10,0.21,.267,.308,.424,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$13.28,130.00,495.14,141.17,32.45,1.32,18.82,,67.42,75.56,3.42,1.43,42.41,2.70,9.06,4.59,0.34,.285,.349,.470,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$13.15,157.41,594.55,156.37,37.18,4.62,14.97,,80.26,72.25,12.10,5.23,76.16,3.84,4.29,5.70,2.26,.263,.347,.417,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,Old Hoss,1815,501985,minormi01,$12.63,,,,,,,,,,,,,,,,,,,,,29.08,154.66,630.24,138.82,19.01,132.73,,,,,,,40.94,3.75,2.47,66.83,61.48,9.38,7.43,,1564.06,,,2426.50,70.2%,1.162,3.58,3.89,3.75,3.62
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$12.16,110.57,404.48,120.82,22.93,2.03,18.48,,65.39,47.32,11.46,5.47,38.38,5.71,10.34,3.06,0.37,.299,.371,.503,.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Dodger Blue,3926,502009,latosma01,$12.15,,,,,,,,,,,,,,,,,,,,,23.39,150.76,626.24,137.66,14.16,133.85,,,,,,,43.25,4.41,4.60,62.64,57.63,9.40,5.59,,1534.81,,,2360.08,70.9%,1.200,3.44,3.74,3.41,3.66
Daniel Murphy,2B,Mets,Big Poison,2133,502517,murphda08,$12.04,150.65,575.88,165.33,35.26,2.89,9.38,,73.09,66.62,12.38,3.12,34.91,3.33,2.22,4.03,1.36,.287,.327,.407,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,Old Hoss,2073,458730,parnebo01,$11.98,,,,,,,,,,,,,,,,,,,,,62.88,61.40,258.14,56.82,4.09,54.52,,,,,,,20.43,2.62,1.59,24.51,22.55,3.84,4.85,36.68,648.92,,,1018.76,69.3%,1.258,3.31,3.59,3.14,3.75
Elvis Andrus,SS,Rangers,JetBlack,4483,462101,andruel01,$11.74,155.88,507.37,140.49,20.88,3.79,4.10,,74.90,53.56,28.57,6.72,45.78,0.65,3.89,3.41,8.59,.277,.334,.357,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$11.46,,,,,,,,,,,,,,,,,,,,,31.14,207.72,882.05,210.65,24.20,181.21,,,,,,,58.13,3.89,6.49,101.83,93.68,10.99,9.93,,2974.85,,,4524.46,70.4%,1.294,4.06,4.41,3.75,3.75