Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$30.60,138,505,159,28,,22,,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$26.14,151,547,147,26,1,32,,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.68,157,599,177,36,2,27,,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378,,,,,,,,,,,,,,,,,
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$21.19,119,469,144,35,,22,,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.01,117,443,135,22,4,4,,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$5.81,121,477,126,18,3,5,,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$4.12,114,296,87,22,5,6,,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-3.20,51,126,32,9,1,1,,11,,1,19,3,,,2,,.254,.267,.365,.287,.270,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-3.41,107,272,75,14,4,1,,28,1,1,50,27,2,,2,3,.276,.336,.368,.332,.313,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-4.43,26,72,24,5,3,2,,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-4.79,10,12,3,1,,,,,1,,6,1,,1,,,.250,.357,.333,.500,.336,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-5.20,143,374,85,10,7,4,,26,6,3,83,37,3,5,3,7,.227,.298,.324,.279,.280,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-5.36,9,10,2,1,,,,,,,3,,,,,,.200,.200,.300,.286,.215,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-6.61,32,81,21,7,1,2,,7,2,,19,14,3,2,,,.259,.381,.444,.317,.360,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-6.87,27,86,21,6,,2,,13,,,24,5,,,,,.244,.286,.384,.317,.293,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-7.25,102,166,42,8,,3,,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-10.38,41,54,12,,2,,,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-10.79,13,17,2,,,,,,,,3,1,,,,,.118,.167,.118,.143,.139,,,,,,,,,,,,,,,,,
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-11.58,5,10,1,1,,,,1,,,9,,,1,,,.100,.182,.200,1.000,.177,,,,,,,,,,,,,,,,,
