Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,46,177,52,5,40,23,15,.294,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,44,157,52,8,17,34,,.331,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,9,59.67,46,48,12,12,6,,0.972,1.81
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,44,179,42,4,20,25,10,.235,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,43,151,35,5,21,25,,.232,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,9,50.67,40,52,16,16,3,,1.105,2.84
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,17,19.67,24,21,3,10,1,10,1.373,4.58
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,7,37.00,29,31,10,10,3,,1.054,2.43
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,10,54.67,49,62,18,23,2,,1.226,3.79
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,38,121,27,3,18,11,1,.223,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,29,41,12,1,14,2,11,.293,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,24,83,20,3,9,16,,.241,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,38,114,24,3,13,11,3,.211,,,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,20,20.00,16,15,5,2,3,1,1.050,0.90
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,41,132,24,4,10,12,2,.182,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,40,119,18,3,11,15,,.151,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,22,66,17,1,9,4,,.258,,,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,34,52,14,,6,4,4,.269,,,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,10,53.33,60,47,18,33,3,,1.462,5.57
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,17,17.67,13,14,12,11,2,2,1.415,5.60
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,33,88,17,1,8,8,1,.193,,,,,,,,,,
Angel Zerpa,None,Royals,,13654,672582,,$-0.00,,,,,,,,,19,17.33,16,19,3,3,,,1.096,1.56
Nick Loftin,None,Royals,,13699,679845,,$-0.00,13,29,8,,7,6,,.276,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,9,9.67,7,12,5,4,1,,1.241,3.72
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,17,15.33,19,8,9,8,2,,1.826,4.70
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,1,1.00,,2,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,,,,,,,,,17,14.67,15,8,6,11,,1,1.432,6.75
Jake Brentz,RP,Royals,,13593,641394,,$-0.00,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Royals,,12324,657031,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Royals,,11979,657140,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,685107,,$-0.00,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Jonathan Bowlan,SP,Royals,,13764,680742,,$-0.00,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,,,,,,,,,13,15.33,22,7,12,14,,,2.217,8.22
