Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$25.65,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,73,40,7,37,2,10,6,1,.284,.337,.506,.371
Jean Segura,SS,Brewers,,1744,516416,segurje01,$24.17,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$19.00,,,,,,,,,,,,,,,,,,147,521,146,25,6,18,,82,9,1,46,2,5,8,,.280,.340,.455,.346
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$8.64,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$5.94,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$4.38,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$-0.71,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$-2.53,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,49,,1,36,,8,3,,.283,.370,.461,.362
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-2.89,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-3.99,71,77.00,305,66,2,58,16,2,1,23,3,,1.065,2.69,.281,2.52,3.70,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-4.25,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,21,2,1,10,,1,1,5,.324,.348,.479,.363
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-4.70,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,.271,3.07,4.46,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,464433,francju02,$-5.07,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,48,,2,32,3,3,2,,.227,.296,.422,.307
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-5.51,,,,,,,,,,,,,,,,,,61,225,67,14,2,9,,38,4,5,27,7,,1,,.298,.372,.498,.362
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$-6.52,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,46,,,14,3,1,3,,.212,.240,.355,.255
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-6.64,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,.293,4.30,4.62,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-8.28,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,24,7,3,40,,9,,,.209,.306,.357,.298
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-8.54,63,62.33,254,62,6,42,12,4,,25,2,1,1.187,3.61,.289,3.39,3.77,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-8.62,,,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,3,,11,,5,1,,.279,.353,.596,.404
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-8.75,,,,,,,,,,,,,,,,,,67,183,31,7,1,4,,22,,,13,1,3,,3,.169,.233,.284,.232
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-8.98,33,74.00,316,77,15,54,15,2,1,34,3,1,1.243,4.14,.268,4.84,3.87,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-9.09,43,85.33,356,77,11,83,31,1,2,37,3,,1.266,3.90,.288,3.96,3.68,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-9.32,27,27.67,115,27,1,18,8,2,1,12,3,,1.265,3.90,.299,3.03,4.23,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-10.38,,,,,,,,,,,,,,,,,,16,24,3,,,,,2,,,,,,,,.125,.125,.125,.113
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-10.98,4,10.00,37,2,,8,5,,,1,,,0.700,0.90,.083,3.00,4.43,,,,,,,,,,,,,,,,,,,
Donovan Hand,SP,Brewers,,3101,518764,handdo01,$-11.86,31,68.33,286,71,10,37,21,1,5,28,1,,1.346,3.69,.286,5.02,4.89,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-12.06,,,,,,,,,,,,,,,,,,134,298,63,15,3,4,,33,7,1,25,1,3,,11,.211,.270,.322,.273
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-12.52,2,2.00,8,1,,,1,,,,,,1.000,,.143,4.60,6.90,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,449161,rogerma01,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-13.10,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,25,4,4,11,,1,2,2,.237,.270,.292,.250
Caleb Gindl,RF,Brewers,,3191,518725,gindlca01,$-13.83,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,14,2,1,20,1,,1,2,.242,.335,.439,.338
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-14.22,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,17,,,5,,3,1,1,.238,.288,.396,.300
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-14.43,7,11.33,53,10,2,15,10,,1,8,,,1.765,6.35,.320,5.66,4.49,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-14.73,11,22.33,103,28,8,15,6,,,18,1,,1.522,7.25,.270,7.22,4.35,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,518468,blazemi01,$-14.79,18,17.33,84,16,3,14,13,,1,11,,,1.673,5.71,.245,6.16,5.40,,,,,,,,,,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-15.19,,,,,,,,,,,,,,,,,,8,8,1,1,,,,,,,1,,,,,.125,.222,.250,.217
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-15.58,6,29.33,139,38,5,18,11,,2,21,1,,1.670,6.44,.320,5.42,4.97,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-15.58,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,8,,,3,,1,1,,.177,.203,.230,.194
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-15.77,5,12.67,64,18,1,9,10,,2,10,,,2.211,7.11,.405,5.55,5.96,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-16.76,75,50.00,235,58,10,60,25,2,2,26,,,1.660,4.68,.348,4.80,3.60,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,RP,Brewers,,5545,518782,hellwjo01,$-18.31,8,30.67,162,40,3,9,26,,8,23,1,,2.152,6.75,.319,7.11,7.25,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
