Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,,,,,,,,,,,,,,,,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,,,,,,,,,,,,,,,,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,,,,,,,,,,,,,,,,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,,,,,,,,,,,,,,,,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,,,,,,,,,,,,,,,,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,,,,,,,,,,,,,,,,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,,,,,,,,,,,,,,,,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,,,,,,,,,,,,,,,,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,,,,,,,,,,,,,,,,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Howie Kendrick,2B,Angels,JetBlack,1679,435062,kendrho01,$3.99,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Omar Infante,2B,Tigers,JetBlack,1858,408299,infanom01,$3.81,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,,,,,,,,,,,,,,,,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.66,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343
Erick Aybar,SS,Angels,Dodger Blue,1692,430947,aybarer01,$2.73,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,,,,,,,,,,,,,,,,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,,,,,,,,,,,,,,,,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339
Zack Cozart,SS,Reds,With the 5th Pick Truck Selects,2842,446359,cozarza01,$1.00,,,,,,,,,,,,,,,,151,567,143,30,3,12,,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,,,,,,,,,,,,,,,,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,,,,,,,,,,,,,,,,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Dan Uggla,2B,Braves,Las Vegas Giants,1983,462564,ugglada01,$-6.48,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,77,2,9,3,,.179,.309,.362,.301
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,,,,,,,,,,,,,,,,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,,,,,,,,,,,,,,,,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,,,,,,,,,,,,,,,,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309
José Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,,,,,,,,,,,,,,,,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,,,,,,,,,,,,,,,,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,,,,,,,,,,,,,,,,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292
Luke Scott,DH,Rays,,496,432928,scottlu01,$-14.14,,,,,,,,,,,,,,,,91,253,61,13,2,9,,27,40,1,1,30,1,4,4,,.241,.326,.415,.323
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,,,,,,,,,,,,,,,,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,,,,,,,,,,,,,,,,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-15.06,,,,,,,,,,,,,,,,82,262,53,8,1,12,,31,37,2,,32,2,5,,,.202,.301,.378,.301
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,,,,,,,,,,,,,,,,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,,,,,,,,,,,,,,,,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-19.30,,,,,,,,,,,,,,,,75,220,47,6,1,6,,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-19.71,,,,,,,,,,,,,,,,72,204,45,8,,4,,22,14,6,2,9,,,1,8,.221,.243,.319,.255
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-20.40,,,,,,,,,,,,,,,,13,19,7,2,,,,9,1,13,1,2,,,,1,.368,.409,.474,.531
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-21.08,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Alex Rodriguez,3B/DH,Yankees,,306,121347,rodrial01,$-21.27,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,23,1,2,,,.244,.348,.423,.340
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-21.79,,,,,,,,,,,,,,,,38,94,22,1,1,1,,9,6,10,2,10,2,1,,1,.234,.311,.298,.289
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-21.98,,,,,,,,,,,,,,,,62,112,24,4,1,1,,15,10,9,2,9,,,2,2,.214,.264,.295,.263
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-22.07,,,,,,,,,,,,,,,,53,138,37,12,3,2,,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-22.21,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306
Carlos Pena,1B/DH,Royals,,569,150289,penaca01,$-23.46,,,,,,,,,,,,,,,,89,280,58,13,1,8,,38,25,1,3,43,5,4,,1,.207,.320,.346,.293
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$-23.59,,,,,,,,,,,,,,,,29,101,21,1,1,3,,6,9,,1,8,,,1,,.208,.264,.327,.258
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-23.60,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,16,3,2,14,3,,2,4,.292,.330,.364,.306
Miguel Tejada,2B/3B,Royals,,455,123173,tejadmi01,$-23.68,,,,,,,,,,,,,,,,53,156,45,5,,3,,15,20,1,,6,1,1,1,3,.288,.311,.378,.307
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Charlie Culberson,2B/LF,Rockies,,5064,518586,culbech01,$-24.72,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,12,5,1,4,1,,1,,.293,.317,.404,.319
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-24.81,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,7,2,2,1,,,1,,.261,.268,.406,.282
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,,,,,,,,,,,,,,,,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,,,,,,,,,,,,,,,,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307
Chris Nelson,2B/3B,Angels,,3823,455126,nelsoch01,$-25.00,,,,,,,,,,,,,,,,64,211,48,4,4,3,,19,24,2,1,13,,1,2,,.227,.273,.327,.267
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,,,,,,,,,,,,,,,,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265
Ryan Roberts,2B/3B,Rays,,3657,440251,roberry01,$-25.78,,,,,,,,,,,,,,,,60,162,40,6,,5,,15,17,,2,11,,,,,.247,.295,.377,.291
Jason Giambi,1B/DH,Indians,,3794,114739,giambja01,$-25.82,,,,,,,,,,,,,,,,71,186,34,8,,9,,21,31,,1,23,,4,3,,.183,.282,.371,.286
Ryan Sweeney,CF/DH/RF,Cubs,,4869,435220,sweenry01,$-25.84,,,,,,,,,,,,,,,,70,192,51,13,2,6,,19,19,1,,17,,,1,2,.266,.321,.448,.336
Chris Dickerson,DH/LF,Orioles,,2860,447736,dickech01,$-26.04,,,,,,,,,,,,,,,,56,105,25,5,,4,,17,13,5,1,4,,,,,.238,.266,.400,.295
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-26.11,,,,,,,,,,,,,,,,20,55,16,5,,,,5,5,2,,6,1,,,,.291,.361,.382,.336
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,,,,,,,,,,,,,,,,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-26.37,,,,,,,,,,,,,,,,18,44,11,2,,1,,7,5,1,,5,,,1,,.250,.320,.364,.309
Leury García,2B,White Sox,,4485,544725,garcile02,$-26.41,,,,,,,,,,,,,,,,45,101,20,1,1,,,10,2,7,2,7,,,1,2,.198,.243,.228,.227
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,,,,,,,,,,,,,,,,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Jordany Valdespin,2B/LF,Mets,,2149,518170,valdejo02,$-26.56,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,8,,3,,,.188,.250,.316,.249
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-26.64,,,,,,,,,,,,,,,,57,208,42,12,,,,20,10,1,1,15,,1,,3,.202,.256,.260,.236
Ramiro Pena,3B/SS,Braves,,315,455369,penara02,$-26.79,,,,,,,,,,,,,,,,50,97,27,5,1,3,,14,12,,2,8,,,1,1,.278,.327,.443,.327
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,,,,,,,,,,,,,,,,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310
Sam Fuld,CF/DH/LF/RF,Rays,,2690,453539,fuldsa01,$-27.08,,,,,,,,,,,,,,,,118,176,35,,3,2,,25,17,8,2,17,,1,2,4,.199,.265,.267,.252
Grant Green,2B/RF,Angels,,4844,502205,greengr01,$-27.35,,,,,,,,,,,,,,,,45,140,35,8,1,1,,16,17,,,10,,1,2,,.250,.301,.343,.286
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-27.40,,,,,,,,,,,,,,,,22,64,14,5,,1,,4,9,,,3,,1,1,1,.219,.257,.344,.264
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-27.47,,,,,,,,,,,,,,,,34,121,35,5,,,,17,10,,3,9,,1,,,.289,.344,.331,.296
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-27.54,,,,,,,,,,,,,,,,24,30,5,,,1,,8,1,3,2,5,,1,,,.167,.306,.267,.265
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-27.63,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,2,,,1,2,.197,.211,.227,.204
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-28.19,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,3,,,1,,,,1,.222,.250,.444,.303
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-28.25,,,,,,,,,,,,,,,,20,30,9,1,,,,5,,,,1,,,,2,.300,.303,.333,.295
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-28.26,,,,,,,,,,,,,,,,15,30,8,,,,,4,2,2,,4,,,,,.267,.353,.267,.309
Jerry Hairston,2B/3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-28.29,,,,,,,,,,,,,,,,96,204,43,7,,2,,17,22,,,14,,2,3,3,.211,.261,.275,.245
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-28.35,,,,,,,,,,,,,,,,62,105,23,2,,,,12,5,,,6,3,,,,.219,.261,.238,.218
Nick Green,2B,Marlins,,4671,407797,greenni01,$-28.45,,,,,,,,,,,,,,,,18,55,13,2,,1,,4,6,,,3,,3,2,2,.236,.292,.327,.281
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-28.71,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,13,,,1,2,.242,.309,.325,.269