Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joel Embiid,C,76ers,Team 3,3076,$58.64,68,666,1334,49.93,654,803,81.44,93,2079,796,284,77,99,214,30.57,11.71,4.18,1.132,1.456,33:46
Tyrese Maxey,PG,76ers,,4000,$22.72,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,88,17.48,3.20,4.28,0.733,0.427,35:20
Tobias Harris,PF,76ers,Team 3,2659,$16.63,73,493,1022,48.24,170,202,84.16,101,1257,496,252,47,43,116,17.22,6.79,3.45,0.644,0.589,34:50
Seth Curry,SG,76ers,,2923,$3.29,64,360,739,48.71,82,94,87.23,158,960,200,230,53,14,109,15.00,3.12,3.59,0.828,0.219,33:21
Matisse Thybulle,SF,76ers,Team 10,3841,$1.70,66,150,300,50.00,34,43,79.07,45,379,151,75,115,71,39,5.74,2.29,1.14,1.742,1.076,25:32
Andre Drummond,C,76ers,,2767,$1.00,73,247,433,57.04,86,164,52.44,,580,680,131,78,68,115,7.95,9.32,1.79,1.068,0.932,19:41
Georges Niang,PF,76ers,,3374,$-9.38,76,246,563,43.69,52,59,88.14,156,700,203,102,30,13,59,9.21,2.67,1.34,0.395,0.171,22:51
Danny Green,SF,76ers,Team 8,2398,$-14.59,62,126,320,39.38,11,14,78.57,103,366,157,64,60,37,45,5.90,2.53,1.03,0.968,0.597,21:50
Furkan Korkmaz,SG,76ers,,3349,$-24.52,67,182,470,38.72,68,84,80.95,77,509,175,127,33,9,48,7.60,2.61,1.90,0.493,0.134,21:06
Shake Milton,PG,76ers,,3713,$-26.31,55,173,403,42.93,61,73,83.56,43,450,142,139,28,17,44,8.18,2.58,2.53,0.509,0.309,21:27
Paul Reed,PF,76ers,,4002,$-39.55,38,54,96,56.25,6,14,42.86,2,116,92,16,33,14,10,3.05,2.42,0.42,0.868,0.368,7:58
Isaiah Joe,SG,76ers,,3999,$-42.50,55,62,177,35.03,29,31,93.55,45,198,56,35,14,3,19,3.60,1.02,0.64,0.255,0.055,11:05
Charles Bassey,C,76ers,,4122,$-47.99,23,30,47,63.83,9,12,75.00,,69,62,7,5,17,8,3.00,2.70,0.30,0.217,0.739,7:18
Charlie Brown,SG,76ers,,3940,$-51.62,22,10,39,25.64,9,10,90.00,1,30,32,6,10,4,5,1.36,1.45,0.27,0.455,0.182,8:04
Trevelin Queen,SF,76ers,,4066,$-53.78,10,15,33,45.45,4,4,100.00,9,43,16,4,5,1,7,4.30,1.60,0.40,0.500,0.100,7:27
Jaden Springer,SG,76ers,,4121,$-55.19,2,1,1,100.00,,,,,2,2,,,2,1,1.00,1.00,,,1.000,2:49
Myles Powell,SG,76ers,,4057,$-55.36,11,5,17,29.41,2,2,100.00,1,13,6,3,1,,3,1.18,0.55,0.27,0.091,,4:44
Ben Simmons,PG,76ers,Team 9,3340,$-56.03,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$-57.25,6,1,5,20.00,,,,,2,1,,,2,2,0.33,0.17,,,0.333,2:50
