Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luka Doncic,SG,Mavericks,,3664,$34.86,61,581,1255,46.29,426,562,75.80,171,1759,573,538,62,14,260,28.84,9.39,8.82,1.016,0.230,33:34
Kristaps Porzingis,PF,Mavericks,,3281,$26.44,57,398,932,42.70,226,283,79.86,142,1164,540,102,41,115,92,20.42,9.47,1.79,0.719,2.018,31:49
Maxi Kleber,PF/C,Mavericks,,3632,$10.81,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,58,9.08,5.24,1.19,0.338,1.122,25:32
Tim Hardaway,SF,Mavericks,,2893,$5.31,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,69,15.79,3.27,1.93,0.577,0.070,29:27
Delon Wright,PG,Mavericks,,3316,$2.05,73,190,411,46.23,77,100,77.00,47,504,280,244,85,22,73,6.90,3.84,3.34,1.164,0.301,21:30
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.74,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,69,9.55,5.70,1.61,0.634,0.549,29:51
Seth Curry,SG,Mavericks,,2923,$1.00,64,284,574,49.48,80,97,82.47,145,793,145,124,38,9,62,12.39,2.27,1.94,0.594,0.141,24:37
Dwight Powell,C,Mavericks,,3086,$-16.96,40,146,229,63.76,74,111,66.67,10,376,227,59,34,22,36,9.40,5.67,1.48,0.850,0.550,26:31
Jalen Brunson,PG,Mavericks,,3714,$-28.30,57,181,388,46.65,61,75,81.33,43,466,134,188,22,4,66,8.18,2.35,3.30,0.386,0.070,17:56
Boban Marjanovic,C,Mavericks,,3312,$-33.18,41,121,211,57.35,43,57,75.44,4,289,197,20,8,10,30,7.05,4.80,0.49,0.195,0.244,10:17
Justin Jackson,SF,Mavericks,,3543,$-34.01,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,14,5.54,2.37,0.80,0.231,0.154,16:04
Courtney Lee,SG,Mavericks,,2290,$-44.05,24,40,82,48.78,6,7,85.71,21,107,32,12,18,6,11,4.46,1.33,0.50,0.750,0.250,14:24
J.J. Barea,PG,Mavericks,,2110,$-46.36,29,85,207,41.06,20,22,90.91,32,222,53,112,5,2,38,7.66,1.83,3.86,0.172,0.069,15:30
Ryan Broekhoff,SG,Mavericks,,3730,$-49.61,17,22,59,37.29,7,8,87.50,20,71,43,11,5,4,6,4.18,2.53,0.65,0.294,0.235,10:36
Salah Mejri,C,Mavericks,,3231,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-56.21,11,4,14,28.57,3,5,60.00,,11,7,1,1,3,2,1.00,0.64,0.09,0.091,0.273,4:09
Josh Reaves,SG,Mavericks,,3916,$-56.41,4,3,9,33.33,2,2,100.00,,8,3,3,,,,2.00,0.75,0.75,,,7:05
Gian Clavell,SG,Mavericks,,3590,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Mavericks,,3830,$-57.69,3,,1,,,,,,,2,,,,1,,0.67,,,,3:48
