Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.86,,,,,,,,,,,,,,,,,,162,629,178,35,5,27,,99,22,3,52,3,3,3,,.283,.339,.483,.360
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$15.86,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$14.82,,,,,,,,,,,,,,,,,,148,520,153,34,1,15,,72,2,1,60,8,8,7,,.294,.371,.450,.356
Sergio Romo,RP,Giants,,4075,489265,romose01,$14.47,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.37,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,67,5,2,52,4,6,3,1,.289,.359,.481,.363
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$4.43,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,79,,,47,5,6,6,,.278,.341,.417,.330
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.62,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-1.37,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-2.86,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,31,2,,45,,2,3,9,.297,.351,.369,.328
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.08,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-4.13,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-4.34,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,43,1,2,42,6,5,3,1,.248,.311,.363,.295
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$-4.61,,,,,,,,,,,,,,,,,,141,452,120,17,6,3,,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-5.13,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-5.43,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-5.57,,,,,,,,,,,,,,,,,,71,280,79,16,3,5,,30,9,4,23,,,2,,.282,.334,.414,.330
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-5.62,,,,,,,,,,,,,,,,,,63,129,32,4,,3,,19,,,7,,3,1,,.248,.300,.349,.289
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-7.13,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12,,,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-8.99,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,.274,3.34,4.78,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-9.97,,,,,,,,,,,,,,,,,,8,8,1,,,,,1,,,,,1,,,.125,.222,.125,.178
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-10.07,,,,,,,,,,,,,,,,,,43,86,16,7,,1,,6,,,5,1,1,1,2,.186,.232,.302,.233
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-11.27,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,19,1,,4,1,1,2,4,.271,.280,.342,.275
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-11.29,9,7.67,29,4,,12,2,,,,,,0.783,,.267,0.75,1.26,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-11.58,39,33.67,144,27,2,21,17,5,4,14,1,,1.307,3.74,.250,4.05,4.97,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-11.59,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,14,,2,6,1,1,1,1,.268,.299,.442,.310
Jake Dunning,SP,Giants,,5573,572827,dunnija01,$-11.78,29,25.33,104,20,2,16,11,1,3,8,,,1.224,2.84,.250,4.40,5.05,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-11.96,13,30.00,125,20,5,31,21,3,3,17,2,,1.367,5.10,.231,5.30,4.42,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-12.35,52,55.33,237,60,7,47,18,2,2,27,2,,1.410,4.39,.325,4.02,3.92,,,,,,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,400083,torrean02,$-13.13,,,,,,,,,,,,,,,,,,103,272,68,17,1,2,,21,4,3,22,1,,4,2,.250,.300,.342,.284
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-13.95,,,,,,,,,,,,,,,,,,15,30,8,,,,,2,2,,4,,,,,.267,.353,.267,.309
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-14.12,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,,,1,,,,1,.222,.250,.444,.303
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$-14.77,5,23.00,109,27,4,18,10,,1,13,,,1.609,5.09,.303,5.23,4.63,,,,,,,,,,,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-15.25,1,2.67,18,9,2,,,,2,7,,,3.375,23.62,.500,15.10,6.73,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-15.52,,,,,,,,,,,,,,,,,,62,105,23,2,,,,5,,,6,3,,,,.219,.261,.238,.218
Juan Perez,RF,Giants,,5066,543633,perezju02,$-16.05,,,,,,,,,,,,,,,,,,34,89,23,5,,1,,8,2,,6,,,1,1,.258,.299,.348,.294
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-16.78,,,,,,,,,,,,,,,,,,81,245,50,10,2,3,,17,3,,9,2,2,,,.204,.238,.298,.237
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-16.89,60,49.00,237,67,3,54,20,4,3,23,,,1.776,4.22,.408,2.86,3.60,,,,,,,,,,,,,,,,,,,
Brett Pill,LF,Giants,,4120,489209,pillbr01,$-17.67,,,,,,,,,,,,,,,,,,48,85,19,4,,3,,12,,,5,,1,1,,.224,.272,.376,.283
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-17.74,,,,,,,,,,,,,,,,,,18,29,6,1,,1,,1,2,,1,,,,,.207,.233,.345,.268
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-18.29,19,103.67,467,124,15,67,38,2,6,66,4,,1.563,5.73,.320,4.90,4.75,,,,,,,,,,,,,,,,,,,
Roger Kieschnick,RF,Giants,,4171,523261,kiescro01,$-19.20,,,,,,,,,,,,,,,,,,38,84,17,,1,,,5,,,11,2,,,,.202,.295,.226,.240
Mike Kickham,SP,Giants,,6382,592464,kickhmi01,$-21.08,12,28.33,144,46,8,29,10,2,,32,,,1.976,10.16,.392,5.57,3.63,,,,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-22.89,30,133.33,608,173,19,86,54,2,4,85,5,,1.702,5.74,.346,4.92,4.81,,,,,,,,,,,,,,,,,,,
