Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,258,78,25,55,61,5,.302,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,70,255,81,18,58,53,4,.318,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,14,80.00,38,96,39,18,9,,0.963,2.02
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,299,80,6,49,26,15,.268,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,15,82.67,67,80,23,30,8,,1.089,3.27
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,63,238,57,17,32,40,,.239,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,70,259,68,9,35,41,1,.263,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,31,30.00,31,29,8,6,1,19,1.300,1.80
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,14,79.67,66,58,34,26,6,,1.255,2.94
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,15,87.67,80,80,18,35,3,,1.118,3.59
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,26,42.00,22,43,10,12,4,,0.762,2.57
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,69,259,59,8,32,28,,.228,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,73,264,60,6,33,25,4,.227,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,45,129,35,7,18,24,,.271,1,1.00,2,,1,2,,,3.000,18.00
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,54,176,41,5,18,23,2,.233,1,0.33,,,2,,,,6.000,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,21,30.67,22,32,12,8,2,1,1.109,2.35
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,24,20.00,11,9,12,6,2,2,1.150,2.70
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,11,17.00,9,16,7,4,1,,0.941,2.12
Jon Berti,None,Yankees,,11350,542932,,$-0.00,17,55,15,1,6,6,4,.273,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,41,118,24,2,13,10,1,.203,,,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,27,21.67,21,29,11,11,1,1,1.477,4.57
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,25,28.00,27,29,13,12,,,1.429,3.86
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,28,57,6,3,6,9,,.105,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,19,12,3,1,3,1,1,.250,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,14,46,9,,7,4,,.196,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,1,1.00,,3,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,9,7.00,4,8,7,4,,,1.571,5.14
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,2,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
