Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ronald Acuña Jr.,LF,Braves,,11729,660670,,$46.54,,,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395
Juan Soto,LF,Nationals,,12149,665742,,$31.67,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Pete Alonso,1B,Mets,,12005,624413,,$26.94,,,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405
Jeff McNeil,LF,Mets,,10691,643446,,$23.29,,,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396
Josh Bell,1B,Pirates,,6324,605137,,$22.31,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391
Michael Conforto,LF,Mets,,10693,624424,,$21.72,,,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$20.79,,,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.10,,,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Kyle Schwarber,LF,Cubs,,10616,656941,,$19.74,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.28,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$16.60,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422
Joc Pederson,LF,Dodgers,,5344,592626,,$15.58,,,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.04,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
David Dahl,LF,Rockies,,6320,621311,,$13.20,,,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.51,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320
Wil Myers,LF,Padres,,5206,571976,myerswi01,$12.33,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333
J.D. Davis,1B,Mets,,10929,605204,,$11.79,,,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$10.68,,,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,,,,,,,,,,,,,,,,,,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$7.40,,,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
David Peralta,LF,Diamondbacks,,9450,444482,,$6.35,,,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356
Eric Thames,1B,Brewers,,798,519346,thameer01,$6.33,,,,,,,,,,,,,,,,,,149,396,98,23,2,25,,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$4.57,,,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$4.01,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,48,8,3,59,19,3,5,2,1,.234,.292,.391,.264,.312
Jesse Winker,LF,Reds,,6903,608385,,$3.99,,,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365
José Martínez,LF,Cardinals,,953,500874,,$3.98,,,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344
Joey Votto,1B,Reds,,2825,458015,vottojo01,$3.38,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$2.32,,,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.98,,,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330
José Osuna,1B/LF,Pirates,,10677,591741,,$0.65,,,,,,,,,,,,,,,,,,95,261,69,20,,10,2,36,,,48,18,,1,4,,.264,.310,.456,.285,.335
Matt Beaty,1B,Dodgers,,12094,607461,,$0.50,,,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.17,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348
Matt Joyce,LF,Braves,,623,459964,joycema01,$0.00,,,,,,,,,,,,,,,,,,129,200,59,10,,7,1,23,,,45,38,,,,,.295,.408,.450,.351,.386
Ben Gamel,LF,Brewers,,5946,592325,,$0.00,,,,,,,,,,,,,,,,,,134,311,77,18,,7,3,33,2,2,104,40,2,3,2,,.248,.337,.373,.347,.323
Alex Dickerson,LF,Giants,,6925,543105,,$0.00,,,,,,,,,,,,,,,,,,68,174,48,13,3,6,2,28,1,1,42,13,1,2,1,,.276,.332,.489,.331,.359
Josh Naylor,LF,Padres,,11973,647304,,$0.00,,,,,,,,,,,,,,,,,,94,253,63,15,,8,1,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317
Adam Duvall,LF,Braves,,6383,594807,,$-1.12,,,,,,,,,,,,,,,,,,41,120,32,4,1,10,,19,,,39,7,,2,1,,.267,.315,.567,.306,.371
Tony Kemp,LF,Cubs,,10962,643393,,$-1.52,,,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,29,4,4,47,23,1,6,4,1,.212,.290,.380,.227,.293
Roman Quinn,LF,Phillies,,6510,596451,,$-2.10,,,,,,,,,,,,,,,,,,44,108,23,3,1,4,,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314
Sam Hilliard,LF,Rockies,,12319,656541,,$-2.17,,,,,,,,,,,,,,,,,,27,77,21,4,2,7,,13,2,,23,9,,1,,,.273,.356,.649,.298,.424
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Jesús Aguilar,1B,Brewers,,6259,542583,,$-2.89,,,,,,,,,,,,,,,,,,131,314,74,12,,12,2,50,,,81,43,,2,7,,.236,.325,.389,.272,.320
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-3.01,,,,,,,,,,,,,,,,,,60,141,37,6,,5,2,16,1,,53,10,,,,,.262,.311,.411,.386,.331
Dominic Smith,1B,Mets,,9995,642086,,$-3.58,,,,,,,,,,,,,,,,,,89,177,50,10,,11,,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375
Austin Dean,LF,Marlins,,10151,621573,,$-4.25,,,,,,,,,,,,,,,,,,64,178,40,14,,6,1,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-4.95,,,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,34,,3,98,41,1,3,2,,.183,.281,.356,.220,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$-5.37,,,,,,,,,,,,,,,,,,63,105,21,6,,2,,11,4,1,27,11,1,2,,1,.200,.286,.314,.250,.274
Pablo Reyes,LF,Pirates,,12072,622569,,$-6.17,,,,,,,,,,,,,,,,,,71,143,29,7,2,2,1,19,1,1,36,13,,1,,,.203,.274,.322,.257,.271
Mac Williamson,LF,Giants,,6909,607776,,$-6.75,,,,,,,,,,,,,,,,,,40,128,20,1,,4,1,17,2,1,44,14,,2,,,.156,.250,.258,.200,.242
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-7.00,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,27,,,39,17,,,2,,.257,.321,.415,.297,.327
Jason Martin,LF,Pirates,,10856,641829,,$-7.03,,,,,,,,,,,,,,,,,,20,36,9,2,,,,2,2,,10,4,,,,,.250,.325,.306,.346,.303
Nick Martini,LF,Padres,,12097,605361,,$-7.63,,,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,7,,,26,14,,1,1,,.226,.330,.323,.299,.316
JB Shuck,LF,Pirates,,3006,543776,shuckja01,$-8.08,,,,,,,,,,,,,,,,,,27,47,10,,1,,2,2,1,1,10,8,,1,,1,.213,.333,.255,.270,.313
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-8.15,,,,,,,,,,,,,,,,,,20,60,12,2,,1,,5,,,19,1,,,1,,.200,.210,.283,.268,.215
Jose Pirela,LF,Phillies,,348,517369,,$-8.16,,,,,,,,,,,,,,,,,,14,22,4,1,,1,,2,,,7,2,,,,,.182,.250,.364,.214,.269
Lane Adams,LF,Phillies,,6849,572669,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,608654,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-8.41,,,,,,,,,,,,,,,,,,17,31,9,3,1,1,,4,,,8,7,,,,,.290,.421,.548,.364,.417
Tyler Austin,1B,Brewers,,5866,592122,,$-8.45,,,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,24,2,,67,24,1,,1,,.188,.296,.409,.253,.319
Chris Shaw,LF,Giants,,6364,622046,,$-9.44,,,,,,,,,,,,,,,,,,16,18,1,,,,,,,,8,2,,,,,.056,.150,.056,.100,.115
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-9.55,,,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-9.88,,,,,,,,,,,,,,,,,,39,71,15,4,,6,1,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335
Nick Williams,LF,Phillies,,10019,608384,,$-10.01,,,,,,,,,,,,,,,,,,67,106,16,4,,2,1,5,,,43,4,,2,,,.151,.196,.245,.230,.206
Edwin Ríos,1B,Dodgers,,7531,621458,,$-10.70,,,,,,,,,,,,,,,,,,28,47,13,2,1,4,,8,,,21,9,,,,,.277,.393,.617,.409,.425
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-11.32,,,,,,,,,,,,,,,,,,78,135,23,7,,4,,20,2,,57,22,,2,3,,.170,.290,.311,.247,.277
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-11.58,,,,,,,,,,,,,,,,,,24,55,12,1,,3,1,7,1,,20,1,,,,,.218,.232,.400,.281,.291
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-12.49,,,,,,,,,,,,,,,,,,29,39,8,2,,2,,7,,,12,3,,,1,,.205,.256,.410,.231,.284
Lewin Díaz,1B,Marlins,,13015,650331,,$-13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-14.10,,,,,,,,,,,,,,,,,,8,14,2,1,,,1,1,,,6,2,,,,,.143,.250,.214,.250,.278
Sam Haggerty,1B,Mets,,12521,664059,,$-14.10,,,,,,,,,,,,,,,,,,11,4,,,,,,,,,3,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-14.63,,,,,,,,,,,,,,,,,,8,15,1,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100
