Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.70,155,588,185,31,2,41,8,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$32.36,146,545,174,44,3,34,4,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$26.94,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$25.76,159,575,156,22,2,49,1,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$23.85,158,636,171,29,10,35,6,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$22.31,143,527,146,37,3,37,2,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$18.19,155,549,142,33,,37,7,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.28,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$16.94,147,543,153,35,1,31,5,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$14.98,156,587,150,21,2,32,3,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.04,152,529,137,26,1,29,2,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.42,135,479,139,24,,27,6,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.51,160,619,164,29,2,22,3,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320,,,,,,,,,,,,,,,,,
J.D. Davis,1B,Mets,,10929,605204,,$11.79,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.49,131,447,116,25,1,18,5,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.13,126,459,120,33,1,20,5,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$7.40,132,438,122,35,1,13,3,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$7.16,149,466,129,30,1,13,3,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.50,129,453,115,19,2,20,4,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$6.33,149,396,98,23,2,25,,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.05,133,447,112,19,2,21,4,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$3.38,142,525,137,32,1,15,9,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.98,156,526,123,32,3,17,2,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$0.65,95,261,69,20,,10,2,36,,,48,18,,1,4,,.264,.310,.456,.285,.335,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$0.50,99,249,66,19,1,9,2,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.17,111,310,70,14,,20,2,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$0.00,127,303,78,17,,11,5,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,108,272,73,23,,14,4,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,123,389,91,17,,17,6,56,,,61,36,19,,3,,.234,.297,.409,.236,.303,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$0.00,129,416,94,20,2,15,2,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,80,274,62,11,1,18,1,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.70,79,162,51,13,,11,,29,,,44,23,,1,,,.315,.403,.599,.374,.427,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-2.83,91,232,53,11,,8,2,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-2.89,131,314,74,12,,12,2,50,,,81,43,,2,7,,.236,.325,.389,.272,.320,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-3.58,89,177,50,10,,11,,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375,,,,,,,,,,,,,,,,,
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-4.84,92,201,54,9,1,6,2,24,1,,24,9,,,1,,.269,.299,.413,.279,.319,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-5.51,98,232,54,12,1,7,2,32,1,,43,15,2,,,1,.233,.278,.384,.258,.295,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-5.56,134,311,77,13,4,4,2,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-6.99,69,184,43,8,1,7,2,24,,2,49,9,,7,1,,.234,.294,.402,.279,.308,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-7.00,52,171,44,9,,6,1,27,,,39,17,,,2,,.257,.321,.415,.297,.327,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-8.40,41,138,30,7,,2,1,16,4,2,41,18,,1,,,.217,.312,.312,.295,.292,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-8.45,89,154,29,5,1,9,2,24,2,,67,24,1,,1,,.188,.296,.409,.253,.319,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-9.11,65,172,29,7,1,10,5,24,,,60,11,,1,1,,.169,.222,.395,.184,.287,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-9.15,40,77,19,1,,2,1,8,1,1,26,5,1,,,,.247,.293,.338,.347,.285,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-9.55,78,187,36,8,2,6,2,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-9.88,39,71,15,4,,6,1,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-10.67,104,245,57,9,,2,1,15,,,41,12,,,3,,.233,.265,.294,.268,.254,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-10.70,28,47,13,2,1,4,,8,,,21,9,,,,,.277,.393,.617,.409,.425,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-11.06,14,30,7,2,,2,,5,,,9,3,,,,,.233,.303,.500,.263,.342,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-11.30,62,92,16,1,,2,1,9,2,,24,9,,,,,.174,.248,.250,.212,.244,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-11.32,78,135,23,7,,4,,20,2,,57,22,,2,3,,.170,.290,.311,.247,.277,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-11.58,24,55,12,1,,3,1,7,1,,20,1,,,,,.218,.232,.400,.281,.291,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-11.95,28,73,15,5,,1,,7,,,16,4,1,,,1,.205,.244,.315,.250,.243,,,,,,,,,,,,,,,,,
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-11.97,5,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,592680,,$-12.10,34,60,11,2,,,1,3,2,,20,6,,,,,.183,.258,.217,.275,.245,,,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-12.49,29,39,8,2,,2,,7,,,12,3,,,1,,.205,.256,.410,.231,.284,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-12.51,28,31,7,,,,2,1,,,10,1,,,,,.226,.250,.226,.333,.275,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-12.58,2,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-12.87,40,79,15,5,1,1,,4,,,34,7,,,,,.190,.256,.316,.318,.255,,,,,,,,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-12.95,9,7,,,,,,,,,4,1,,,,,,.125,,,.087,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-13.73,86,230,36,5,,7,,16,,,89,36,3,4,,,.157,.281,.270,.216,.254,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-14.10,8,14,2,1,,,1,1,,,6,2,,,,,.143,.250,.214,.250,.278,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,664059,,$-14.10,11,4,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-14.63,8,15,1,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100,,,,,,,,,,,,,,,,,
