Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,39,147,49,9,26,33,4,.333
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,38,148,38,5,27,18,7,.257
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,39,144,34,9,19,25,2,.236
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,39,147,39,7,19,23,,.265
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,17,17.67,15,20,1,,1,12,0.906,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,34,127,28,8,18,20,,.220
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,36,128,33,5,19,17,1,.258
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,35,121,31,4,18,19,2,.256
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,7,37.00,17,45,24,12,3,,1.108,2.92,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,8,41.00,38,48,13,17,4,,1.244,3.73,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,14,25.67,13,27,4,7,3,,0.662,2.45,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,8,43.00,40,43,14,17,3,,1.256,3.56,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,8,48.33,42,46,8,20,1,,1.034,3.72,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,22,65,18,2,11,11,,.277
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,14,16.67,12,12,6,6,2,2,1.080,3.24,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,39,144,31,1,16,7,3,.215
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,8,42.67,42,40,22,18,2,,1.500,3.80,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,15,12.67,7,4,8,4,2,2,1.184,2.84,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,7,6.33,2,8,5,,1,,1.105,,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,10,14.67,15,14,5,6,1,,1.364,3.68,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,23,63,12,1,8,3,1,.190
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,17,14.00,12,17,8,6,,1,1.429,3.86,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,15,18.67,16,14,9,6,,,1.339,2.89,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,9,26,7,,4,2,1,.269
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,16,28,2,1,1,3,,.071
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,10,6,1,,1,,,.167
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,None,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,,,,,,,,,,,1,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
