Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Red Sox,,7057,605141,,$49.51,136,520,180,47,5,32,5,129,80,30,6,81,8,8,5,,.346,.438,.640,.467,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.42,153,566,160,29,1,25,5,74,101,6,4,70,15,20,9,,.283,.376,.470,.367,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$12.62,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.06,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$10.77,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$10.44,162,580,143,33,,29,5,85,84,2,1,70,3,8,2,,.247,.335,.453,.349,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$8.24,125,405,108,21,1,23,3,60,63,15,5,36,2,1,2,,.267,.327,.494,.360,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$5.07,128,499,132,36,1,22,1,68,78,2,,37,7,11,6,,.265,.325,.473,.341,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$4.90,161,560,128,28,2,24,5,82,86,2,1,110,6,1,8,,.229,.352,.414,.343,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$3.23,157,613,155,31,2,18,5,72,69,7,4,62,10,1,1,,.253,.322,.398,.319,,,,,,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$2.97,132,463,128,32,4,16,5,71,64,5,2,37,4,1,3,,.276,.329,.467,.351,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$2.65,145,516,129,19,,23,3,64,83,,,51,1,2,5,,.250,.317,.421,.327,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$2.49,144,474,111,33,4,13,4,76,59,17,1,46,3,11,4,,.234,.314,.403,.327,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$1.93,147,505,122,34,,25,4,67,77,,1,83,2,3,3,,.242,.350,.457,.357,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$1.80,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$1.65,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,128,489,126,25,1,20,3,61,77,1,,40,2,4,3,,.258,.317,.436,.332,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$1.00,137,428,102,14,3,26,1,64,61,4,3,78,20,1,2,1,.238,.355,.467,.346,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,145,503,143,28,2,12,1,67,67,2,,108,6,9,3,,.284,.417,.419,.376,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.00,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352,,,,,,,,,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,,11026,594953,,$1.00,124,417,100,15,3,27,6,56,67,2,1,30,3,2,,,.240,.294,.484,.342,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346,,,,,,,,,,,,,,,
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$1.00,148,395,98,27,3,25,2,65,56,1,5,40,3,4,3,1,.248,.321,.522,.354,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$1.00,134,476,114,29,7,22,4,67,57,5,5,41,,3,3,,.239,.302,.468,.335,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-2.35,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-2.46,148,501,131,31,4,12,3,74,62,2,5,77,2,,5,,.261,.357,.411,.341,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$-2.91,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317,,,,,,,,,,,,,,,
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$-3.16,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-3.29,142,401,114,17,,6,3,52,53,11,4,32,3,5,3,2,.284,.341,.372,.325,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-3.42,81,288,75,12,1,9,1,35,32,,1,22,,,1,1,.260,.311,.403,.315,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-3.55,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-3.63,134,433,105,13,2,17,4,63,47,7,2,49,3,,2,1,.242,.318,.400,.324,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-4.63,137,491,102,18,2,19,1,71,57,6,2,53,2,1,6,,.208,.283,.369,.288,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-4.93,107,380,97,19,,17,3,55,49,4,2,39,1,9,2,,.255,.337,.439,.346,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-5.15,124,404,99,23,4,15,2,57,68,2,,50,2,,5,,.245,.325,.433,.333,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-5.61,140,407,104,12,3,17,1,53,50,3,2,32,2,9,,,.256,.324,.425,.329,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-6.74,117,465,114,20,,19,7,50,64,1,,28,3,2,3,,.245,.289,.411,.315,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-7.32,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-7.74,134,353,80,22,3,6,2,46,28,24,6,29,2,1,,2,.227,.286,.357,.296,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-7.92,93,356,84,11,2,19,7,47,49,3,1,20,2,4,5,,.236,.281,.438,.323,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-7.92,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-7.99,141,423,96,13,1,20,1,49,59,2,,73,6,2,3,,.227,.341,.404,.330,,,,,,,,,,,,,,,
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.11,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-8.49,121,306,73,10,,21,1,42,57,,,27,3,4,,,.239,.309,.477,.338,,,,,,,,,,,,,,,
David Dahl,LF/RF,Rockies,,6320,621311,,$-8.56,77,249,68,11,3,16,1,31,48,5,3,19,4,1,2,,.273,.325,.534,.362,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-8.61,152,444,127,24,1,5,4,62,41,1,3,24,1,3,6,2,.286,.322,.378,.314,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.97,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312,,,,,,,,,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.17,112,399,101,18,2,14,4,50,46,4,,49,6,6,2,,.253,.342,.414,.340,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-10.22,123,387,91,18,2,16,2,46,58,1,,33,2,7,1,,.235,.306,.416,.319,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-10.84,143,429,101,17,4,6,3,49,29,16,8,18,,8,1,7,.235,.274,.336,.279,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-12.11,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,,1675,444432,trumbma01,$-12.16,90,330,86,12,,17,1,41,44,,,24,,2,2,,.261,.313,.452,.334,,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-12.38,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-12.81,85,288,76,21,2,13,4,33,51,1,1,30,1,3,2,,.264,.337,.486,.364,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-13.02,87,261,73,9,,16,3,36,31,,,24,,,,,.280,.340,.498,.372,,,,,,,,,,,,,,,
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-13.31,106,334,72,14,1,2,3,52,22,20,4,43,,3,1,12,.216,.300,.281,.290,,,,,,,,,,,,,,,
Jesse Winker,LF/RF,Reds,,6903,608385,,$-13.32,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-13.48,76,181,42,7,,2,2,21,21,,,12,,4,1,2,.232,.290,.304,.280,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-13.93,47,143,46,5,,15,3,30,36,,,17,,1,,,.322,.398,.671,.466,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$-14.33,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.35,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341,,,,,,,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321,,,,,,,,,,,,,,,
Jake Bauers,1B/OF,Rays,,10537,641343,,$-15.23,96,323,65,22,2,11,1,48,48,6,6,54,,3,6,2,.201,.314,.384,.308,,,,,,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-15.53,82,258,70,7,4,4,3,23,32,12,1,9,,3,1,4,.271,.298,.376,.318,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-15.67,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398,,,,,,,,,,,,,,,
Alen Hanson,2B/RF,Giants,,6506,593700,,$-15.68,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-15.85,88,332,72,12,9,7,3,44,29,10,5,25,2,6,2,2,.217,.281,.370,.292,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,,348,517369,,$-16.00,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289,,,,,,,,,,,,,,,
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-16.34,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337,,,,,,,,,,,,,,,
Carlos Gómez,CF/RF,Rays,,3164,460576,gomezca01,$-16.96,118,360,75,15,2,9,2,42,32,12,3,25,,21,,2,.208,.297,.336,.294,,,,,,,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,643603,,$-17.17,66,210,58,12,3,12,1,27,42,,1,24,,2,1,,.276,.354,.533,.381,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Indians,,1869,466320,cabreme01,$-17.68,78,250,70,17,,6,3,28,39,1,1,20,,3,5,,.280,.335,.420,.338,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-17.78,103,213,45,8,1,10,2,34,28,6,2,15,1,4,1,1,.211,.274,.399,.301,,,,,,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-18.00,86,206,51,8,,13,1,26,40,,,24,1,2,3,,.248,.328,.476,.348,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$-18.06,101,196,44,6,1,1,2,33,6,21,7,11,,4,1,4,.224,.273,.281,.271,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Mariners,,2006,457727,maybica01,$-18.11,129,342,85,14,2,4,5,32,28,10,5,38,1,2,2,,.249,.326,.336,.311,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Mariners,,5086,543302,herrmch01,$-18.32,36,76,18,4,2,2,,6,7,,,10,,,1,,.237,.322,.421,.324,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-18.81,78,218,55,10,1,7,,27,31,6,1,20,1,5,4,,.252,.324,.404,.322,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-18.84,48,156,45,12,1,5,1,27,19,7,1,16,,2,2,,.288,.358,.474,.373,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-19.53,101,257,70,14,4,1,,37,19,7,3,31,1,4,1,,.272,.358,.370,.328,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-19.60,38,141,37,6,,9,1,20,29,3,,13,2,1,2,,.262,.325,.496,.357,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-20.21,61,190,50,14,1,10,,25,32,2,,26,1,3,2,,.263,.357,.505,.371,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Twins,,1974,489149,morrilo01,$-20.29,95,318,59,13,,15,,41,39,1,,34,,6,1,,.186,.276,.368,.285,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-20.32,44,149,39,10,2,12,,23,30,,,20,,1,,,.262,.353,.597,.399,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-20.34,61,130,33,5,,9,2,29,23,2,,7,,3,2,,.254,.303,.500,.357,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$-20.36,61,223,59,18,,9,5,27,28,3,1,28,,4,2,,.265,.354,.466,.375,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-20.59,109,382,76,10,5,11,4,31,42,2,1,17,2,4,2,,.199,.240,.338,.259,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322,,,,,,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,542513,,$-21.30,23,29,6,1,,,,2,1,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-21.39,79,213,52,10,1,8,,27,23,4,2,15,,2,,,.244,.300,.413,.312,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-21.70,128,470,79,12,,16,4,40,49,2,,41,2,7,4,,.168,.243,.296,.248,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322,,,,,,,,,,,,,,,
Johnny Field,LF/RF,Twins,,10185,608654,,$-21.74,83,221,49,13,,9,4,28,21,4,,7,,3,1,1,.222,.253,.403,.302,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,,2879,457803,bruceja01,$-21.83,94,319,71,18,1,9,,31,37,2,3,41,4,,1,,.223,.310,.370,.296,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Mets,,1253,457706,jacksau01,$-21.90,116,347,85,17,1,3,3,29,32,3,3,26,2,1,1,,.245,.299,.326,.284,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Diamondbacks,,1417,502481,dysonja01,$-22.02,67,206,39,4,2,2,2,29,12,16,3,27,2,,1,3,.189,.278,.257,.267,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,434670,ramirha01,$-22.22,44,177,45,7,,6,4,25,29,4,1,14,,2,2,,.254,.313,.395,.333,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-22.52,105,243,44,11,1,8,1,28,38,3,2,36,,4,2,,.181,.295,.333,.286,,,,,,,,,,,,,,,