Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$31.79,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$29.35,156,608,157,32,4,16,5,64,34,10,47,2,9,5,1,.258,.318,.403,.328,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$23.76,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$23.30,119,438,124,28,2,40,4,80,1,,54,8,6,1,,.283,.369,.630,.422,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355,,,,,,,,,,,,,,,,,
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.33,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$9.70,145,535,134,35,2,16,7,60,2,4,34,,10,3,,.250,.306,.413,.322,,,,,,,,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343,,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$9.27,91,362,107,27,,11,5,43,1,2,15,2,3,2,,.296,.327,.461,.349,,,,,,,,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303,,,,,,,,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$6.91,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330,,,,,,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$6.63,152,535,118,22,3,,4,32,21,1,54,,1,4,2,.221,.290,.273,.274,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$4.68,130,384,83,9,2,8,5,40,10,3,62,3,4,2,1,.216,.329,.312,.307,,,,,,,,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$4.53,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276,,,,,,,,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287,,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$2.98,93,376,95,18,4,5,1,42,1,4,36,,3,3,,.253,.321,.362,.303,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$2.65,64,243,70,14,1,5,,26,1,1,31,2,1,1,1,.288,.368,.416,.346,,,,,,,,,,,,,,,,,
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263,,,,,,,,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$1.67,92,315,80,19,3,3,1,34,2,2,13,,4,4,,.254,.289,.362,.287,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$1.52,63,206,47,8,,7,2,22,6,1,14,,1,,,.228,.281,.369,.299,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309,,,,,,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$1.00,88,268,60,12,2,8,2,27,4,2,11,,4,1,,.224,.264,.373,.284,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$1.00,126,350,56,8,2,19,1,47,3,,56,,3,1,,.160,.280,.357,.289,,,,,,,,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285,,,,,,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297,,,,,,,,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-1.48,38,43,8,1,,2,,4,8,2,2,,1,,,.186,.239,.349,.279,,,,,,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-1.68,73,201,41,3,2,2,3,9,9,6,24,,,,,.204,.289,.269,.268,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-1.68,36,132,31,5,1,1,4,17,4,1,5,,,3,,.235,.257,.311,.279,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-2.23,131,344,70,23,1,4,2,38,2,3,24,,,,2,.203,.254,.311,.255,,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-2.25,32,96,23,6,1,5,,18,,,12,,,,,.240,.324,.479,.346,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332,,,,,,,,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-2.44,11,42,15,1,1,1,,8,2,1,2,1,1,,,.357,.400,.500,.387,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-2.72,51,160,37,13,,5,,18,,,18,1,,2,,.231,.306,.406,.309,,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-2.75,31,103,26,4,1,6,,10,,,6,,3,1,,.252,.310,.485,.340,,,,,,,,,,,,,,,,,
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301,,,,,,,,,,,,,,,,,
Josh Lowe,CF,Rays,,12156,666139,,$-3.28,52,181,40,12,2,2,,13,3,,15,1,1,,1,.221,.283,.343,.281,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-3.42,52,150,34,6,2,1,2,15,2,1,7,,2,1,,.227,.269,.313,.271,,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-3.56,34,91,23,4,1,3,,11,,,5,,2,,,.253,.306,.418,.316,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-3.56,54,163,23,5,1,7,1,17,5,2,16,,1,1,,.141,.221,.313,.243,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-3.57,32,77,18,5,,1,1,7,3,,6,,1,1,,.234,.294,.338,.301,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.88,43,102,20,9,,4,,10,2,1,13,,,1,1,.196,.282,.402,.299,,,,,,,,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-4.05,35,82,17,1,,3,4,4,3,2,7,,5,,1,.207,.305,.329,.327,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-4.28,31,83,19,2,,1,,3,3,,5,,,1,3,.229,.261,.289,.260,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Angels,,10910,642423,,$-4.31,45,91,15,1,3,,,5,6,1,4,,,,1,.165,.198,.242,.208,,,,,,,,,,,,,,,,,
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229,,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-5.13,32,67,14,2,,2,2,5,1,,2,,2,,,.209,.254,.328,.287,,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-5.19,21,64,14,3,1,1,,8,2,,5,,1,,,.219,.286,.344,.288,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-5.48,5,7,2,,,,,2,1,,,,,,,.286,.286,.286,.293,,,,,,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-5.76,16,34,9,1,,,,3,,1,,,,,,.265,.265,.294,.234,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$-5.87,37,106,18,3,1,3,,8,1,,4,,1,,1,.170,.205,.302,.225,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-6.02,28,58,7,1,,3,1,6,1,,1,,1,1,,.121,.148,.293,.205,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-6.10,8,16,3,,,,,,1,,1,,,,,.188,.235,.188,.215,,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-6.14,14,21,5,,,,2,2,,,3,,,,1,.238,.320,.238,.350,,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-6.26,18,56,8,,,3,1,5,,,5,,1,,,.143,.226,.304,.252,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-6.39,17,31,3,,,,,1,2,,3,,1,,,.097,.200,.097,.171,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-6.43,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-6.44,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.48,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-6.64,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-6.73,7,22,3,1,,,,2,,,2,,1,1,,.136,.231,.182,.198,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Athletics,,12062,665506,,$-6.84,91,241,40,5,2,3,3,18,2,2,15,,1,,3,.166,.215,.241,.217,,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-6.85,8,21,3,,,,2,1,,,4,,,,,.143,.280,.143,.292,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-6.98,23,60,10,3,,,,1,1,1,8,,,1,2,.167,.254,.217,.223,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-7.11,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-7.23,17,48,6,1,,1,1,3,,,6,,3,,,.125,.263,.208,.246,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188,,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-7.56,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-7.64,23,52,5,1,,1,,4,,,4,1,,1,,.096,.158,.173,.144,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205,,,,,,,,,,,,,,,,,
