Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,,,,,,,,,,,,,,,,,,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,,,,,,,,,,,,,,,,,,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,,,,,,,,,,,,,,,,,,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,,,,,,,,,,,,,,,,,,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354
José Abreu,1B,White Sox,,7346,547989,,$20.35,,,,,,,,,,,,,,,,,,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,,,,,,,,,,,,,,,,,,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368
Ty France,1B,Mariners,,12331,664034,,$17.57,,,,,,,,,,,,,,,,,,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
Ryan Mountcastle,1B,Orioles,,11789,663624,,$17.08,,,,,,,,,,,,,,,,,,145,555,139,28,1,22,1,85,4,1,43,1,4,7,,.250,.305,.423,.318
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$16.15,,,,,,,,,,,,,,,,,,130,465,104,21,1,32,,75,6,5,58,6,23,2,,.224,.338,.480,.348
Andrew Benintendi,LF,Royals,,11492,643217,,$14.92,,,,,,,,,,,,,,,,,,126,461,140,23,3,5,5,51,8,3,52,,2,5,1,.304,.372,.399,.355
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,,,,,,,,,,,,,,,,,,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,,,,,,,,,,,,,,,,,,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,,,,,,,,,,,,,,,,,,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,,,,,,,,,,,,,,,,,,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299
Austin Hays,LF,Orioles,,11878,669720,,$9.70,,,,,,,,,,,,,,,,,,145,535,134,35,2,16,7,60,2,4,34,,10,3,,.250,.306,.413,.322
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,,,,,,,,,,,,,,,,,,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,,,,,,,,,,,,,,,,,,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341
Oscar Gonzalez,LF,Guardians,,12730,,,$9.27,,,,,,,,,,,,,,,,,,91,362,107,27,,11,5,43,1,2,15,2,3,2,,.296,.327,.461,.349
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,,,,,,,,,,,,,,,,,,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,,,,,,,,,,,,,,,,,,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,,,,,,,,,,,,,,,,,,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,,,,,,,,,,,,,,,,,,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,,,,,,,,,,,,,,,,,,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295
Jose Siri,LF,Astros,,10696,642350,,$4.53,,,,,,,,,,,,,,,,,,104,301,64,13,2,7,,24,14,2,20,,3,1,,.213,.268,.339,.276
Ji Man Choi,1B,Rays,,7377,596847,,$4.47,,,,,,,,,,,,,,,,,,113,356,83,22,,11,3,52,,,58,3,2,3,,.233,.341,.388,.330
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,,,,,,,,,,,,,,,,,,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,,,,,,,,,,,,,,,,,,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,,,,,,,,,,,,,,,,,,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287
Jared Walsh,1B,Angels,,12408,665120,,$3.34,,,,,,,,,,,,,,,,,,118,423,91,18,2,15,3,44,2,1,27,4,4,,,.215,.269,.374,.284
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,,,,,,,,,,,,,,,,,,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,,,,,,,,,,,,,,,,,,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$2.65,,,,,,,,,,,,,,,,,,64,243,70,14,1,5,,26,1,1,31,2,1,1,1,.288,.368,.416,.346
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,,,,,,,,,,,,,,,,,,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,,,,,,,,,,,,,,,,,,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309
Jo Adell,LF,Angels,,12384,666176,,$1.00,,,,,,,,,,,,,,,,,,88,268,60,12,2,8,2,27,4,2,11,,4,1,,.224,.264,.373,.284
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,,,,,,,,,,,,,,,,,,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327
Joey Gallo,LF,Yankees,,6323,608336,,$1.00,,,,,,,,,,,,,,,,,,126,350,56,8,2,19,1,47,3,,56,,3,1,,.160,.280,.357,.289
Tim Locastro,LF,Yankees,,11489,641796,,$-1.48,,,,,,,,,,,,,,,,,,38,43,8,1,,2,,4,8,2,2,,1,,,.186,.239,.349,.279
Akil Baddoo,LF,Tigers,,12928,668731,,$-1.68,,,,,,,,,,,,,,,,,,73,201,41,3,2,2,3,9,9,6,24,,,,,.204,.289,.269,.268
Miguel Andujar,LF,Yankees,,11485,609280,,$-1.68,,,,,,,,,,,,,,,,,,36,132,31,5,1,1,4,17,4,1,5,,,3,,.235,.257,.311,.279
Skye Bolt,1B,Athletics,,12209,621450,,$-2.07,,,,,,,,,,,,,,,,,,42,106,21,2,,4,,13,5,,7,,2,1,,.198,.259,.330,.272
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-2.23,,,,,,,,,,,,,,,,,,131,344,70,23,1,4,2,38,2,3,24,,,,2,.203,.254,.311,.255
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,,,,,,,,,,,,,,,,,,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332
Trevor Larnach,LF,Twins,,12899,663616,,$-2.72,,,,,,,,,,,,,,,,,,51,160,37,13,,5,,18,,,18,1,,2,,.231,.306,.406,.309
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,,,,,,,,,,,,,,,,,,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,,,,,,,,,,,,,,,,,,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,,,,,,,,,,,,,,,,,,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,,,,,,,,,,,,,,,,,,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273
Spencer Torkelson,1B,Tigers,,13556,679529,,$-4.04,,,,,,,,,,,,,,,,,,110,360,73,16,1,8,1,28,,1,37,,5,2,,.203,.285,.319,.274
Nick Solak,LF,Rangers,,11997,669256,,$-4.05,,,,,,,,,,,,,,,,,,35,82,17,1,,3,4,4,3,2,7,,5,,1,.207,.305,.329,.327
Nick Pratto,1B,Royals,,12766,668472,,$-4.14,,,,,,,,,,,,,,,,,,49,158,29,9,1,7,1,20,,,19,,1,3,1,.184,.269,.386,.290
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,,,,,,,,,,,,,,,,,,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229
Matt Thaiss,1B,Angels,,11644,642136,,$-4.79,,,,,,,,,,,,,,,,,,29,69,15,1,,2,,8,1,,11,1,,1,,.217,.321,.319,.291
J.J. Matijevic,LF,Astros,,13112,,,$-5.13,,,,,,,,,,,,,,,,,,32,67,14,2,,2,2,5,1,,2,,2,,,.209,.254,.328,.287
Dairon Blanco,LF,Royals,,13439,680118,,$-5.48,,,,,,,,,,,,,,,,,,5,7,2,,,,,2,1,,,,,,,.286,.286,.286,.293
Tyler Nevin,1B,Orioles,,11787,663527,,$-5.66,,,,,,,,,,,,,,,,,,58,157,31,4,,2,3,16,,,20,,4,3,,.197,.299,.261,.277
Zach Reks,LF,Rangers,,13056,676646,,$-5.76,,,,,,,,,,,,,,,,,,16,34,9,1,,,,3,,1,,,,,,.265,.265,.294,.234
Mark Contreras,LF,Twins,,13292,,,$-6.02,,,,,,,,,,,,,,,,,,28,58,7,1,,3,1,6,1,,1,,1,1,,.121,.148,.293,.205
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,,,,,,,,,,,,,,,,,,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-6.10,,,,,,,,,,,,,,,,,,8,16,3,,,,,,1,,1,,,,,.188,.235,.188,.215
Adam Haseley,LF,White Sox,,12594,656514,,$-6.14,,,,,,,,,,,,,,,,,,14,21,5,,,,2,2,,,3,,,,1,.238,.320,.238,.350
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.48,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-6.85,,,,,,,,,,,,,,,,,,8,21,3,,,,2,1,,,4,,,,,.143,.280,.143,.292
Cal Stevenson,LF,Athletics,,12877,,,$-6.98,,,,,,,,,,,,,,,,,,23,60,10,3,,,,1,1,1,8,,,1,2,.167,.254,.217,.223
Josh Lester,1B,Tigers,,12490,623507,,$-6.99,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-7.06,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-7.20,,,,,,,,,,,,,,,,,,22,50,7,,,,1,6,,,6,,,1,,.140,.228,.140,.200
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-7.23,,,,,,,,,,,,,,,,,,17,48,6,1,,1,1,3,,,6,,3,,,.125,.263,.208,.246
Bobby Bradley,1B,Guardians,,11714,656252,,$-7.24,,,,,,,,,,,,,,,,,,8,17,2,,,,,,,,,,,,,.118,.118,.118,.106
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,,,,,,,,,,,,,,,,,,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-7.56,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-7.64,,,,,,,,,,,,,,,,,,23,52,5,1,,1,,4,,,4,1,,1,,.096,.158,.173,.144
Travis Shaw,1B,Red Sox,,6826,543768,,$-7.94,,,,,,,,,,,,,,,,,,7,19,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-8.02,,,,,,,,,,,,,,,,,,20,60,5,,,1,,3,1,,9,,1,1,,.083,.211,.133,.181
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,,,,,,,,,,,,,,,,,,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205
