Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$23.70,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,93,49,5,3,7,,.271,.328,.419,.296,.336
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$18.45,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$16.24,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,77,32,1,7,4,,.232,.286,.406,.231,.300
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$12.75,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,80,26,,7,4,,.282,.321,.412,.310,.322
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$10.24,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,109,58,3,6,4,,.216,.313,.398,.233,.311
Chase Headley,3B,Yankees,,3979,452104,headlch01,$8.70,,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,55,49,7,3,122,51,1,9,1,,.243,.328,.372,.301,.313
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.03,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,87,35,,6,4,8,.256,.300,.313,.294,.281
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$5.40,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,80,37,2,4,5,,.233,.301,.402,.252,.306
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$2.76,,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,68,21,1,1,2,2,.284,.322,.340,.346,.303
Chris Young,CF,Yankees,,3686,455759,youngch04,$2.73,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,70,32,2,5,3,1,.222,.298,.385,.247,.300
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.16,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,71,6,1,2,4,,.221,.244,.367,.288,.262
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$0.86,,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,53,28,1,1,1,1,.237,.299,.360,.269,.291
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-0.72,,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,41,11,,5,,,.301,.370,.432,.408,.357
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-3.96,,,,,,,,,,,,,,,,,,,32,81,23,4,,1,,7,9,,,22,4,,,,,.284,.318,.370,.379,.306
Stephen Drew,SS,Yankees,,3668,452220,drewst01,$-5.27,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,75,27,3,,2,,.162,.237,.299,.194,.234
Austin Romine,C,Yankees,,281,519222,rominau01,$-6.41,,,,,,,,,,,,,,,,,,,7,13,3,1,,,,2,1,,,4,,,,,,.231,.231,.308,.333,.235
Jose Pirela,2B,Yankees,,348,517369,,$-7.94,,,,,,,,,,,,,,,,,,,7,24,8,1,2,,,6,3,,,4,1,,,,,.333,.360,.542,.400,.386
Zelous Wheeler,3B,Yankees,,3149,519412,,$-8.33,,,,,,,,,,,,,,,,,,,29,57,11,,,2,,6,5,,,12,2,,1,1,1,.193,.226,.298,.205,.233
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-8.35,,,,,,,,,,,,,,,,,,,6,16,5,2,,,,3,4,,,8,,,,,,.312,.312,.438,.625,.325
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-9.42,,,,,,,,,,,,,,,,,,,49,114,19,4,,,,5,8,,2,30,4,,3,2,1,.167,.210,.202,.221,.182
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-9.42,,,,,,,,,,,,,,,,,,,13,16,5,,,,,2,1,5,,3,1,,,,,.312,.353,.312,.385,.379
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-9.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Yankees,,5378,501660,almonzo01,$-10.68,,,,,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,14,,,,,,.139,.139,.222,.190,.162
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-10.81,,,,,,,,,,,,,,,,,,,4,10,2,,,,,2,,1,,3,,,,,,.200,.200,.200,.286,.205
Slade Heathcott,RF,Yankees,,6293,571761,,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
