Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$17.13,,,,,,,,,,,,,,,,,,159,623,188,34,3,17,,79,11,4,100,51,4,1,4,1,.302,.353,.448,.335,.350
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.22,,,,,,,,,,,,,,,,,,138,496,145,25,3,13,,79,,,63,21,2,4,5,,.292,.323,.433,.311,.328
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$10.46,,,,,,,,,,,,,,,,,,156,633,168,27,6,20,,81,11,3,141,52,7,9,5,1,.265,.327,.422,.310,.326
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$1.49,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$0.49,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$0.00,,,,,,,,,,,,,,,,,,87,213,55,9,4,2,,17,34,6,45,21,1,1,1,3,.258,.322,.366,.317,.331
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-4.40,,,,,,,,,,,,,,,,,,115,399,100,21,3,4,,46,14,6,90,33,2,4,6,,.251,.310,.348,.309,.293
David Lough,RF,Royals,,1437,518953,loughda01,$-7.47,,,,,,,,,,,,,,,,,,96,315,90,17,4,5,,33,5,2,51,10,,3,3,4,.286,.307,.413,.324,.316
Chris Getz,2B,Royals,,1386,460051,getzch01,$-8.01,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,18,16,3,24,20,3,,,8,.220,.278,.273,.245,.264
George Kottaras,C,Royals,,3120,435459,kottage01,$-8.70,,,,,,,,,,,,,,,,,,46,100,18,4,,5,,12,1,,42,24,2,2,,,.180,.349,.370,.245,.324
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-9.67,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,2,4,83,32,1,5,4,1,.233,.286,.364,.257,.283
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-10.73,,,,,,,,,,,,,,,,,,5,18,5,3,,1,,2,,,3,,,,,,.278,.278,.611,.286,.369
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$-10.93,,,,,,,,,,,,,,,,,,75,234,59,16,3,7,,25,6,2,78,23,,4,1,,.252,.328,.436,.347,.335
Adam Moore,C,Royals,,4287,446192,mooread01,$-11.11,,,,,,,,,,,,,,,,,,5,10,3,1,,,,,1,,2,1,,,,,.300,.364,.400,.375,.364
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-13.28,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,8,9,1,23,9,2,1,1,1,.224,.277,.336,.257,.280
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-14.11,,,,,,,,,,,,,,,,,,53,156,45,5,,3,,20,1,,25,6,1,1,1,3,.288,.311,.378,.326,.307
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-17.97,,,,,,,,,,,,,,,,,,14,41,9,3,,,,4,,,4,5,,2,,,.220,.333,.293,.243,.293
Irving Falu,2B,Royals,,1384,458252,faluir01,$-18.29,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.250,.225
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-18.37,,,,,,,,,,,,,,,,,,72,227,48,9,,,,11,2,1,39,17,,1,2,2,.211,.265,.251,.253,.239
