Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,80,326,82,13,52,40,15,.252,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,80,307,75,17,46,46,2,.244,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,76,284,68,12,51,47,5,.239,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,71,226,60,6,31,31,11,.265,,,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,32,39.00,33,58,19,14,7,3,1.333,3.23
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,54,202,56,9,21,34,,.277,,,,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,37,128,38,10,24,23,,.297,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,73,253,56,4,31,19,4,.221,,,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,62,153,35,4,21,20,6,.229,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,32,103,31,4,15,20,1,.301,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,14,23.33,16,30,4,6,2,,0.857,2.31
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,16,82.67,84,65,29,42,3,,1.367,4.57
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,32,31.67,26,43,12,17,1,1,1.200,4.83
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,34,25.33,12,30,20,12,1,3,1.263,4.26
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,8,39.00,36,49,19,21,2,,1.410,4.85
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,5,27.00,27,20,13,11,3,,1.481,3.67
Jose Iglesias,None,Mets,,144,578428,iglesjo01,$-0.00,18,40,17,,6,7,1,.425,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,19,17.67,18,23,9,6,1,2,1.528,3.06
Luis Torrens,None,Mets,,11613,620443,,$-0.00,10,25,9,3,6,5,,.360,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Danny Young,RP,Mets,,12261,664849,,$-0.00,,,,,,,,,13,12.33,11,16,6,7,2,,1.378,5.11
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Ty Adcock,RP,Mets,,15488,686654,,$-0.00,,,,,,,,,1,1.67,1,1,,,,,0.600,
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,1,,,,,,,,,,,,,,,,,
Ronny Mauricio,None,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,,,,,,,,,10,12.33,13,11,6,7,,,1.541,5.11
Omar Narváez,C,Mets,,11107,553882,,$-0.00,28,65,10,,4,5,,.154,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,,,,,,,,,17,58.33,59,35,30,36,1,1,1.526,5.55
Cole Sulser,RP,Mets,,12145,642121,,$-0.00,,,,,,,,,4,4.67,6,7,3,5,,,1.929,9.64
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,,,,,,,,,1,4.33,5,2,4,5,,,2.077,10.38
Julio Teheran,SP,Mets,,5131,527054,teherju01,$-0.00,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
