Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Booker,PG,Suns,,3301,$17.41,64,586,1255,46.69,393,454,86.56,135,1700,265,433,56,13,76,26.56,4.14,6.77,0.875,0.203,35:02
Deandre Ayton,C,Suns,,3667,$10.45,71,509,870,58.51,141,189,74.60,,1159,729,125,61,67,43,16.32,10.27,1.76,0.859,0.944,30:45
Mikal Bridges,SF,Suns,,3681,$8.94,82,242,563,42.98,95,118,80.51,105,684,265,173,128,38,32,8.34,3.23,2.11,1.561,0.463,29:28
Kelly Oubre,SF,Suns,,3327,$1.00,69,375,842,44.54,189,244,77.46,108,1047,325,84,84,59,72,15.17,4.71,1.22,1.217,0.855,28:02
T.J. Warren,SF,Suns,,3120,$-7.14,43,297,611,48.61,101,124,81.45,77,772,174,64,51,29,32,17.95,4.05,1.49,1.186,0.674,31:38
Tyler Johnson,PG,Suns,,3131,$-9.85,57,217,526,41.25,95,127,74.80,90,619,173,166,54,27,29,10.86,3.04,2.91,0.947,0.474,26:49
Josh Jackson,SG,Suns,,3510,$-9.98,79,347,841,41.26,143,213,67.14,73,910,347,183,74,56,71,11.52,4.39,2.32,0.937,0.709,25:10
Jamal Crawford,SG,Suns,,85,$-11.79,64,174,438,39.73,93,110,84.55,67,508,85,229,33,12,8,7.94,1.33,3.58,0.516,0.188,18:55
De'Anthony Melton,PG,Suns,,3717,$-12.76,50,100,256,39.06,21,28,75.00,29,250,134,159,68,23,11,5.00,2.68,3.18,1.360,0.460,19:41
Richaun Holmes,C,Suns,,3300,$-16.29,70,222,365,60.82,128,175,73.14,,572,331,60,42,79,29,8.17,4.73,0.86,0.600,1.129,16:55
Elie Okobo,PG,Suns,,3705,$-24.06,53,114,290,39.31,37,47,78.72,39,304,98,127,32,7,13,5.74,1.85,2.40,0.604,0.132,18:05
Troy Daniels,SG,Suns,,2965,$-24.25,51,113,275,41.09,18,23,78.26,74,318,73,26,26,5,6,6.24,1.43,0.51,0.510,0.098,14:54
Dragan Bender,PF,Suns,,3343,$-25.61,46,88,197,44.67,32,54,59.26,22,230,183,56,18,22,4,5.00,3.98,1.22,0.391,0.478,17:58
Isaiah Canaan,PG,Suns,,3296,$-31.79,30,64,164,39.02,19,24,79.17,34,181,58,84,14,2,11,6.03,1.93,2.80,0.467,0.067,20:56
Ray Spalding,PF,Suns,,3682,$-37.88,14,25,47,53.19,4,12,33.33,,54,48,5,9,8,3,3.86,3.43,0.36,0.643,0.571,10:32
Jimmer Fredette,SG,Suns,,2689,$-39.81,6,8,29,27.59,6,6,100.00,,22,7,8,3,,1,3.67,1.17,1.33,0.500,,10:48
Jawun Evans,PG,Suns,,3517,$-40.23,8,3,14,21.43,,,,,6,12,10,3,,1,0.75,1.50,1.25,0.375,,8:03
Quincy Acy,PF,Suns,,2772,$-40.37,10,4,18,22.22,7,10,70.00,2,17,25,8,1,4,,1.70,2.50,0.80,0.100,0.400,12:18
Leandro Barbosa,SG,Suns,,1074,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Suns,,2285,$-40.59,25,21,69,30.43,12,16,75.00,9,63,54,19,4,1,7,2.52,2.16,0.76,0.160,0.040,12:51
Bryce Cotton,PG,Suns,,3123,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Suns,,3878,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,$-41.02,1,,,,,,,,,1,,,,,,1.00,,,,5:54
Cameron Johnson,SF,Suns,,3879,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SF,Suns,,2325,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Suns,,2333,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
