Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.09,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,162,28.13,11.09,2.32,1.533,2.573,36:22
Jrue Holiday,SG,Pelicans,,2390,$43.94,81,615,1244,49.44,187,238,78.57,120,1537,365,486,123,64,213,18.98,4.51,6.00,1.519,0.790,36:08
DeMarcus Cousins,C,Pelicans,,2501,$14.04,48,406,864,46.99,294,394,74.62,104,1210,617,257,79,76,242,25.21,12.85,5.35,1.646,1.583,36:11
E'Twaun Moore,SG,Pelicans,,2655,$11.11,82,423,832,50.84,48,68,70.59,128,1022,238,187,79,12,102,12.46,2.90,2.28,0.963,0.146,31:32
Rajon Rondo,PG,Pelicans,,2080,$-1.38,65,231,494,46.76,25,46,54.35,50,537,263,533,70,10,151,8.26,4.05,8.20,1.077,0.154,26:14
Darius Miller,SF,Pelicans,,3581,$-8.45,82,216,487,44.35,58,67,86.57,147,637,164,111,28,17,58,7.77,2.00,1.35,0.341,0.207,23:43
Dante Cunningham,SF,Pelicans,,2404,$-17.65,73,164,364,45.05,31,52,59.62,58,417,298,48,39,30,33,5.71,4.08,0.66,0.534,0.411,21:24
Ian Clark,PG,Pelicans,,2919,$-19.75,74,222,495,44.85,45,59,76.27,62,551,127,110,33,10,57,7.45,1.72,1.49,0.446,0.135,19:39
Jameer Nelson,PG,Pelicans,,1123,$-29.88,50,95,244,38.93,16,20,80.00,41,247,104,179,27,4,67,4.94,2.08,3.58,0.540,0.080,20:16
Cheick Diallo,PF,Pelicans,,3366,$-31.61,52,102,176,57.95,50,66,75.76,,254,211,19,11,21,28,4.88,4.06,0.37,0.212,0.404,11:10
Emeka Okafor,C,Pelicans,,1263,$-38.85,26,48,95,50.53,18,22,81.82,,114,120,8,8,25,13,4.38,4.62,0.31,0.308,0.962,13:35
Tony Allen,SG,Pelicans,,1092,$-42.12,22,44,91,48.35,11,21,52.38,4,103,47,9,11,3,19,4.68,2.14,0.41,0.500,0.136,12:23
Jordan Crawford,SG,Pelicans,,2478,$-44.22,5,12,27,44.44,1,1,100.00,8,33,4,13,1,1,5,6.60,0.80,2.60,0.200,0.200,10:39
Walter Lemon,SG,Pelicans,,3658,$-45.96,5,7,16,43.75,2,3,66.67,1,17,2,5,,1,4,3.40,0.40,1.00,,0.200,7:01
Garlon Green,SG,Pelicans,,3741,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,Pelicans,,3610,$-46.33,10,7,24,29.17,,,,3,17,3,10,,,3,1.70,0.30,1.00,,,7:00
Frank Jackson,PG,Pelicans,,3513,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-46.76,13,2,14,14.29,1,2,50.00,1,6,2,1,1,,1,0.46,0.15,0.08,0.077,,2:56
Solomon Hill,SF,Pelicans,,2895,$-47.76,12,11,41,26.83,3,6,50.00,4,29,36,22,7,1,9,2.42,3.00,1.83,0.583,0.083,15:36
Kenrich Williams,PF,Pelicans,,3743,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-49.09,3,1,4,25.00,,,,,2,4,,,,,0.67,1.33,,,,3:56
Omer Asik,C,Pelicans,,2518,$-49.30,18,9,22,40.91,4,13,30.77,,22,47,3,2,4,9,1.22,2.61,0.17,0.111,0.222,10:07
Alexis Ajinca,C,Pelicans,,2349,$-50.08,,,,,,,,,,,,,,,,,,,,0:00
