Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.00,149,508,125,34,,22,5,73,79,,1,57,6,6,5,,.246,.326,.443,.338,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$1.00,99,324,94,18,2,5,1,43,32,7,2,17,,3,1,,.290,.330,.404,.329,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Old Hoss,126,456030,pedrodu01,$0.00,105,406,119,19,,7,5,46,62,4,3,49,4,2,4,2,.293,.367,.392,.346,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,JetBlack,5843,598265,bradlja02,$-2.67,133,482,118,19,3,17,7,58,63,8,3,48,4,9,2,,.245,.323,.402,.331,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-7.23,85,271,61,14,,7,1,32,39,,,25,1,1,3,1,.225,.289,.354,.287,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-16.58,58,222,63,14,,10,2,34,30,3,1,18,3,,,,.284,.338,.482,.359,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-19.87,21,58,16,3,,,,7,2,,1,1,,1,,,.276,.300,.328,.273,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-21.50,6,5,1,,,,,1,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,607966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-33.81,37,107,24,2,1,,,10,9,1,,9,,2,,,.224,.297,.262,.262,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-34.65,25,56,15,,2,,1,7,2,1,1,9,,,,1,.268,.364,.339,.336,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-34.76,33,76,20,6,,,,13,1,1,,6,,1,,,.263,.325,.342,.304,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Red Sox,,3021,460131,bogusbr01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Red Sox,,955,435041,quentca01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Red Sox,,3344,571788,holtbr01,$-35.89,64,140,28,6,,,3,20,7,2,1,19,,3,2,,.200,.305,.243,.277,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-36.20,8,9,1,1,,,,,,,,,,,,,.111,.111,.222,.139,,,,,,,,,,,,,,,
Junior Lake,RF,Red Sox,,2657,516809,lakeju01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Red Sox,,6746,606956,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,592609,oltmi01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
