Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,,,,,,,,,,,,,,,,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,,,,,,,,,,,,,,,,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334
Derek Holland,SP,Giants,,4432,502706,hollade01,$3.61,36,171.33,154,19,169,67,6,4,68,7,9,,1.290,3.57,3.71,,,,,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP,Giants,,12266,605446,,$1.00,21,118.33,98,9,89,36,2,7,37,6,4,,1.132,2.81,3.62,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$1.00,21,129.67,118,14,109,43,3,5,47,6,7,,1.242,3.26,3.86,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.40,54,53.00,37,3,71,15,4,,15,2,3,14,0.981,2.55,1.78,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-1.07,,,,,,,,,,,,,,,,96,282,68,13,2,10,,34,31,2,1,22,2,1,,,.241,.298,.408,.306
Reyes Moronta,RP,Giants,,11574,606625,,$-1.80,69,65.00,34,4,79,37,4,,18,5,2,1,1.092,2.49,2.99,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-2.34,29,160.33,163,23,130,45,1,3,80,7,13,,1.297,4.49,4.22,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-3.36,72,66.00,54,4,72,14,3,1,19,4,6,,1.030,2.59,2.25,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.57,,,,,,,,,,,,,,,,151,531,135,28,2,14,2,63,54,4,5,50,13,8,5,,.254,.325,.394,.310
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.80,74,70.33,56,5,56,20,1,3,21,4,3,3,1.081,2.69,3.37,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-5.98,28,145.00,153,19,112,54,1,2,82,10,10,,1.428,5.09,4.40,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,,,,,,,,,,,,,,,,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310
Hunter Strickland,RP,Giants,,6192,519326,,$-8.12,49,45.33,43,5,37,21,2,1,20,3,5,14,1.412,3.97,4.22,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,,,,,,,,,,,,,,,,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.17,,,,,,,,,,,,,,,,112,399,101,18,2,14,4,50,46,4,,49,6,6,2,,.253,.342,.414,.340
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-10.00,9,53.00,46,8,38,13,,5,19,3,2,,1.113,3.23,4.65,,,,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,621389,,$-11.77,47,118.67,133,8,75,41,4,1,56,6,7,,1.466,4.25,3.67,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-12.75,62,57.33,56,7,53,21,1,6,24,2,1,1,1.343,3.77,4.20,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-12.96,,,,,,,,,,,,,,,,19,63,18,1,,4,,8,9,,,2,,,,,.286,.308,.492,.344
Alen Hanson,2B/RF,Giants,,6506,593700,,$-15.68,,,,,,,,,,,,,,,,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303
Ray Black,RP,Giants,,11319,,,$-15.75,26,23.33,17,4,33,10,,1,16,2,2,,1.157,6.17,3.91,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,572955,,$-15.91,37,43.67,38,5,36,22,1,,27,3,2,,1.374,5.56,4.38,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-16.05,41,39.00,48,2,31,14,2,1,14,1,4,3,1.590,3.23,3.18,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-17.82,10,7.33,4,1,8,,,,1,,,,0.545,1.23,2.69,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Giants,,72,543391,kellyca01,$-18.14,7,23.67,28,3,16,5,1,1,8,,3,,1.394,3.04,4.03,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-19.30,,,,,,,,,,,,,,,,102,358,91,14,1,4,2,38,24,4,2,26,3,3,4,1,.254,.306,.332,.288
Melvin Adon,SP,Giants,,12345,661536,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Travis Bergen,SP,Giants,,12373,664157,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,656322,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Herb,SP,Giants,,9233,600355,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Heston,SP,Giants,,6202,518790,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,592438,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Giants,,3252,457768,morribr01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,592753,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Giants,,7408,571882,,$-20.34,7,13.33,16,2,12,8,,1,11,1,,,1.800,7.42,5.28,,,,,,,,,,,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,596816,,$-20.77,5,9.33,20,,8,1,,1,8,1,,,2.250,7.71,2.03,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-21.21,2,7.67,9,,9,8,,1,7,,1,,2.217,8.22,4.27,,,,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Giants,,7358,572308,,$-21.39,4,5.00,8,3,4,1,,,7,,,,1.800,12.60,9.90,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-21.48,10,44.67,47,6,30,26,1,2,31,1,5,,1.634,6.25,5.32,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,,,,,,,,,,,,,,,,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322
Josh Osich,RP,Giants,,6379,592612,,$-22.68,12,12.00,20,2,10,7,,2,11,,,,2.250,8.25,5.85,,,,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-24.65,,,,,,,,,,,,,,,,41,141,36,11,1,2,2,20,17,5,1,10,1,,1,,.255,.303,.390,.318
Hunter Pence,LF/RF,Giants,,3026,452254,pencehu01,$-24.78,,,,,,,,,,,,,,,,97,235,53,11,1,4,6,19,24,5,1,11,1,,2,,.226,.258,.332,.283
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-25.20,,,,,,,,,,,,,,,,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-28.38,,,,,,,,,,,,,,,,68,189,41,7,3,2,1,19,12,6,2,12,,,1,1,.217,.261,.317,.265
Mac Williamson,LF,Giants,,6909,607776,,$-29.27,,,,,,,,,,,,,,,,28,94,20,4,,4,1,14,11,1,1,11,,,,,.213,.295,.383,.306
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-32.79,,,,,,,,,,,,,,,,42,93,20,5,,3,,9,9,2,1,4,,1,1,1,.215,.250,.366,.268
Chris Shaw,LF,Giants,,6364,622046,,$-33.84,,,,,,,,,,,,,,,,22,54,10,2,,1,,2,7,1,,7,,,1,,.185,.274,.278,.257
Miguel Gomez,2B,Giants,,11573,622497,,$-34.78,,,,,,,,,,,,,,,,9,15,4,,,,,3,1,,,,,,,,.267,.267,.267,.240
Abiatal Avelino,SS,Giants,,11486,623214,,$-35.35,,,,,,,,,,,,,,,,6,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245
Orlando Calixte,SS,Giants,,6836,593525,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Jensen,2B,Giants,,4944,571812,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Giants,,5430,592620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,624507,,$-35.65,,,,,,,,,,,,,,,,5,8,3,,,2,,2,3,,,,,,,,.375,.375,1.125,.613
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-36.03,,,,,,,,,,,,,,,,63,140,29,4,2,,2,9,10,,2,9,,2,,1,.207,.263,.264,.248
Drew Ferguson,RF,Giants,,11964,664916,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Giants,,4472,433217,blancan01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Giants,,5774,592710,rutlejo01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
