Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,170.20,616.59,177.96,40.61,113.98,135.11,9.49,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,157.19,621.91,198.67,19.69,98.73,80.34,30.29,.319
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,154.19,639.38,185.29,25.54,107.19,99.98,25.41,.290
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,156.31,627.56,191.13,24.81,110.92,80.31,22.21,.305
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,145.33,515.84,153.70,32.59,105.16,84.61,19.10,.298
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,157.40,562.23,163.81,27.83,99.18,102.10,17.42,.291
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,137.62,539.81,162.81,14.14,89.89,61.54,43.52,.302
Chris Sale,SP,Red Sox,,4967,519242,salech01,$0.00,31.88,217.78,190.48,260.81,47.98,83.39,15.49,,1.095,3.45,2.33,5.70,0.79,0.03,0.31,0.31,0.00,.139
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,31.14,213.98,186.22,236.21,48.36,77.40,15.63,,1.096,3.26,2.00,3.29,0.46,0.02,0.18,0.18,0.00,.138
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,139.21,537.84,149.69,37.13,96.78,103.99,9.08,.278
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,155.82,586.16,167.44,32.21,108.45,91.72,9.08,.286
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,160.35,564.07,172.88,29.81,95.54,91.54,7.00,.306
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,160.11,562.11,162.60,34.89,91.79,115.31,2.27,.289
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,27.89,186.48,159.04,210.60,32.95,61.30,13.73,,1.030,2.96,26.76,56.74,8.16,0.20,3.32,2.93,0.03,.144
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,7.04,2.34,2.85,0.67,1.87,1.71,0.06,,2.021,6.58,137.40,492.09,144.00,30.36,98.11,90.09,11.39,.293
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,158.67,636.58,176.29,33.10,95.12,91.70,10.55,.277
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,32.75,215.69,183.23,257.10,57.65,83.66,14.33,,1.117,3.49,31.88,67.34,10.31,0.37,3.73,4.67,0.03,.153
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,158.64,586.25,162.17,30.08,93.52,104.85,8.51,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152.80,566.00,168.10,18.23,93.29,72.29,21.42,.297
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,154.44,577.37,163.93,34.28,87.90,99.35,2.25,.284
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,141.29,515.77,137.81,33.95,95.22,91.24,8.61,.267
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,140.94,546.36,157.72,22.78,85.50,94.08,10.73,.289
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,142.87,533.12,145.84,32.58,91.74,90.85,4.46,.274
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,160.35,604.00,174.94,22.47,89.29,96.24,5.57,.290
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,139.00,522.99,147.11,32.72,79.63,91.52,2.88,.281
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,154.00,610.80,177.92,13.31,98.83,76.28,14.44,.291
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,138.69,511.62,149.50,26.55,84.75,79.72,5.79,.292
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,144.81,568.89,153.41,25.73,100.31,73.77,11.19,.270
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,157.12,620.45,178.65,26.06,80.29,95.80,1.47,.288
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,158.59,565.47,162.25,19.57,82.85,74.19,15.53,.287
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,153.25,593.64,173.29,21.51,93.21,79.61,5.06,.292
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,143.44,545.54,152.53,20.07,88.50,80.66,12.86,.280
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,116.35,508.26,142.45,7.16,77.85,41.85,42.45,.280
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,149.71,595.00,163.51,13.54,85.36,64.08,27.14,.275
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146.06,597.75,169.39,13.48,83.16,55.40,24.58,.283
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,143.48,491.33,135.83,23.90,81.70,79.01,11.19,.276
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,136.89,529.82,153.75,21.81,79.66,83.17,6.61,.290
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,142.64,533.02,161.14,19.28,77.68,84.80,3.71,.302
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,140.36,505.47,142.03,20.36,73.73,77.53,15.21,.281
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,119.94,456.06,127.07,15.62,86.32,56.92,23.43,.279
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,157.12,628.73,174.17,25.65,84.43,87.88,2.51,.277
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,154.80,574.89,146.59,27.55,89.18,78.44,12.14,.255
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,131.82,454.41,119.29,14.49,73.65,58.73,34.20,.263
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,143.75,588.03,167.24,12.06,80.43,54.32,25.12,.284
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,155.87,588.75,164.24,12.31,81.82,71.83,21.09,.279
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,152.94,587.42,179.43,8.77,92.48,62.90,10.90,.305
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,135.12,511.97,116.87,38.20,88.13,92.56,5.72,.228
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,116.99,507.09,128.07,33.28,88.07,80.83,4.26,.253
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,161.60,566.47,160.89,19.99,80.21,89.42,4.98,.284
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,68.29,68.47,53.92,90.00,15.02,21.06,5.22,44.86,1.007,2.77,63.51,2.36,0.35,0.01,0.15,0.13,0.01,.148
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,119.47,462.47,129.41,27.73,70.81,83.77,5.14,.280
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,145.12,536.59,150.39,20.51,81.94,78.18,8.31,.280
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,144.94,526.29,156.17,21.93,74.24,75.28,3.83,.297
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,134.24,492.60,128.90,24.27,76.07,80.37,12.90,.262
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,149.73,565.66,156.74,26.07,77.62,82.51,2.57,.277
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,131.27,503.29,145.85,11.89,71.24,71.59,18.85,.290
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135.47,499.62,129.90,30.66,81.26,85.16,2.56,.260
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,30.44,183.89,168.58,192.34,45.62,73.89,12.52,,1.165,3.62,1.59,2.27,0.31,0.01,0.13,0.12,0.00,.135
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,109.63,447.67,128.04,17.05,75.56,65.76,15.03,.286
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,139.80,445.42,118.89,13.47,62.60,62.37,31.21,.267
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,134.44,483.22,136.85,21.24,73.32,75.40,8.65,.283
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,151.93,517.14,148.70,15.57,76.77,70.63,12.11,.288
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,118.12,423.02,117.95,7.22,79.60,43.33,33.02,.279
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,27.56,167.44,146.56,188.30,47.88,60.84,11.63,,1.161,3.27,25.47,49.61,7.02,0.46,2.96,2.52,0.02,.142
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,127.31,492.69,127.42,7.54,91.70,39.80,35.26,.259
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,169.35,618.29,167.54,13.01,80.97,73.86,16.78,.271
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,147.71,533.13,128.15,34.35,75.87,92.35,3.26,.240
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,142.11,475.65,133.27,14.34,75.27,78.20,13.07,.280
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,152.88,538.20,154.66,13.31,75.28,52.18,16.90,.287
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,156.44,460.80,117.68,30.37,72.40,86.34,2.23,.255
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,141.94,521.35,147.85,24.42,67.01,80.09,0.82,.284
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,64.33,63.48,47.79,88.82,23.14,21.85,4.82,45.12,1.117,3.10,24.67,0.18,0.03,0.00,0.01,0.01,0.00,.141
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,124.69,458.01,113.45,30.46,75.61,77.27,5.65,.248
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,148.29,556.95,159.17,7.83,83.89,55.71,17.65,.286
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,134.76,402.41,104.92,30.93,67.21,79.82,1.88,.261
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,78.77,377.65,103.67,18.08,64.48,62.96,17.57,.275
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,145.33,476.25,133.03,23.73,64.16,72.14,5.85,.279
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,24.58,152.21,137.07,165.62,36.29,53.39,9.93,,1.139,3.16,21.75,42.81,6.95,0.69,2.96,3.01,0.03,.162
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,88.28,459.57,121.48,20.45,73.66,74.70,10.26,.264
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,23.44,160.92,151.88,146.47,31.48,57.07,10.98,,1.139,3.19,22.88,30.28,3.80,0.26,1.76,1.69,0.01,.126
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,33.38,174.30,161.81,180.64,48.26,69.41,12.11,,1.205,3.58,12.40,3.56,0.49,0.02,0.21,0.21,0.00,.138
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,139.06,486.00,121.23,27.72,79.76,83.65,2.76,.249
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,145.71,502.65,139.32,20.00,72.62,64.17,8.75,.277
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,136.59,412.08,112.64,16.04,71.48,60.08,16.83,.273
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,138.12,454.11,118.66,15.73,72.85,55.37,21.78,.261
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,141.56,508.26,139.35,17.80,74.29,77.18,7.04,.274
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,135.42,447.08,133.27,15.79,64.58,73.38,6.06,.298
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30.57,194.35,184.94,183.98,47.80,79.88,11.82,,1.198,3.70,28.93,61.08,10.06,0.39,3.91,3.44,0.25,.165
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,157.87,599.09,153.69,25.06,76.94,85.04,3.20,.257
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,140.93,495.55,139.23,20.40,68.27,72.80,5.11,.281
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,32.12,195.79,180.54,199.74,60.16,83.72,12.46,,1.229,3.85,2.00,-0.34,-0.05,-0.00,-0.02,-0.02,-0.00,.137
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,113.41,499.72,129.11,21.91,76.84,69.40,9.88,.258
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,132.69,507.19,141.90,20.71,67.56,83.76,1.60,.280
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,126.46,432.58,127.81,17.47,62.84,74.05,5.04,.295
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,157.12,557.88,143.04,23.32,79.11,76.31,5.88,.256
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,157.06,538.23,131.89,24.46,74.89,73.73,11.49,.245
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,156.00,576.35,143.75,23.55,81.78,81.02,5.98,.249
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,141.47,501.01,132.34,17.28,73.26,75.62,10.31,.264
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,111.06,418.31,116.65,13.29,69.99,49.73,18.88,.279
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,158.67,617.96,160.29,23.90,72.51,82.69,3.24,.259
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,154.47,511.71,125.51,26.98,70.79,83.79,5.05,.245
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,134.88,502.29,137.46,18.58,65.67,69.54,8.90,.274
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,69.25,69.19,61.79,74.18,16.04,25.12,4.73,41.81,1.125,3.27,5.50,1.03,0.15,0.01,0.07,0.05,0.01,.147
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,147.13,550.92,150.14,12.37,66.46,72.83,13.82,.273
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,29.33,187.15,174.22,197.53,52.84,77.47,10.75,,1.213,3.73,31.06,55.66,8.59,0.34,3.76,3.14,0.16,.154
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,145.41,546.23,147.47,21.24,63.48,80.68,3.59,.270
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,154.27,560.12,143.51,25.95,66.77,87.81,0.70,.256
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,145.40,524.77,133.53,22.93,86.19,72.34,1.96,.254
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,141.88,546.34,148.86,16.34,75.11,85.36,1.26,.272
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,144.81,533.28,146.04,19.14,67.78,80.72,1.97,.274
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,152.12,454.29,114.80,22.32,67.95,72.10,9.14,.253
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,149.20,537.72,123.57,31.60,82.09,80.70,1.58,.230
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,150.00,567.10,145.05,23.78,70.60,82.96,2.19,.256
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,127.27,439.76,120.38,22.80,64.07,66.60,3.36,.274
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,137.33,513.87,143.37,13.74,68.93,67.60,7.98,.279
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,137.67,513.27,142.91,16.04,69.42,68.29,5.18,.278
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,138.47,503.48,117.43,10.65,76.12,45.37,33.34,.233
Chad Green,RP,Yankees,,11514,643338,,$-0.00,39.89,136.76,120.74,149.00,39.48,49.12,10.16,,1.172,3.23,17.93,2.74,0.37,0.02,0.15,0.16,0.00,.135
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,155.60,479.55,128.37,18.02,69.44,67.19,7.63,.268
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,137.61,455.09,125.66,10.80,68.88,53.01,16.80,.276
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,50.78,122.14,113.45,122.90,48.36,51.22,7.30,32.01,1.325,3.77,45.12,2.56,0.35,0.01,0.17,0.16,0.02,.137
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,71.56,74.87,66.17,78.15,26.05,28.01,4.92,40.88,1.232,3.37,65.84,0.97,0.14,0.01,0.07,0.05,0.01,.143
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,155.47,614.33,168.59,14.19,71.48,79.48,2.97,.274
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,145.20,517.02,131.63,20.80,68.61,80.00,5.80,.255
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,33.51,199.66,186.64,227.47,64.72,88.41,10.34,,1.259,3.99,2.80,5.86,0.79,0.03,0.35,0.33,0.00,.135
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,82.21,391.91,98.39,10.89,60.06,48.52,29.27,.251
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,142.69,499.15,123.02,22.48,71.28,81.54,5.00,.246
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,29.25,161.90,153.05,162.01,46.37,63.21,10.88,,1.232,3.51,7.56,0.35,0.05,0.00,0.02,0.02,0.00,.134
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,28.50,186.26,179.86,184.91,42.10,81.65,9.99,,1.192,3.95,29.50,68.31,11.31,1.70,5.11,5.56,0.03,.166
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,151.75,563.20,136.96,27.86,75.30,75.68,1.51,.243
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,145.60,497.23,145.82,12.27,62.92,69.36,3.82,.293
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,129.12,449.04,135.50,6.53,60.70,53.80,13.66,.302
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,113.39,472.90,130.07,12.79,69.99,57.79,11.55,.275
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,123.93,500.94,128.40,13.81,68.28,47.70,21.32,.256
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,145.12,528.27,145.24,5.41,63.33,46.20,24.50,.275
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,127.25,513.38,148.99,11.17,67.19,62.25,5.78,.290
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,61.44,87.88,76.93,104.47,31.21,35.76,5.72,32.84,1.231,3.66,17.87,-0.31,-0.04,-0.00,-0.02,-0.02,-0.00,.142
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,128.46,374.56,103.91,17.47,56.15,58.03,10.95,.277
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,32.20,193.03,186.61,181.92,55.80,83.44,11.89,,1.256,3.89,9.82,20.07,2.56,0.10,1.14,1.31,0.01,.128
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,53.56,94.86,85.81,99.74,32.80,38.52,5.45,33.94,1.250,3.65,48.12,1.34,0.19,0.01,0.08,0.07,0.01,.138
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,29.86,150.89,138.37,140.85,39.31,54.38,9.51,,1.178,3.24,30.27,37.44,5.18,0.19,1.93,2.14,0.03,.138
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,149.75,499.88,125.31,22.04,65.55,68.08,7.58,.251
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,58.14,59.00,47.39,75.16,23.87,20.39,4.48,38.79,1.208,3.11,35.47,0.20,0.03,0.00,0.01,0.01,0.00,.141
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,141.46,410.71,118.32,9.49,60.13,43.34,16.87,.288
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31.67,195.35,183.10,189.08,67.45,83.16,11.62,,1.283,3.83,31.00,54.40,8.57,0.20,3.39,4.31,0.02,.158
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,153.00,533.31,132.93,22.05,59.47,87.90,3.57,.249
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,78.16,470.62,139.52,10.58,61.44,61.24,4.84,.296
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,145.12,543.57,149.69,8.84,79.21,63.35,6.45,.275
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,157.67,449.09,123.95,19.28,60.04,67.58,1.80,.276
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,115.10,434.24,121.89,15.49,59.59,74.82,2.19,.281
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,108.15,402.12,119.77,14.82,56.63,62.79,2.68,.298
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,150.67,489.41,118.65,24.20,64.07,78.45,3.87,.242
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,27.00,161.32,152.39,162.86,43.10,64.29,10.08,,1.212,3.59,26.20,43.70,5.38,0.19,2.35,2.22,0.02,.123
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,152.33,443.80,126.65,9.29,65.41,53.44,10.48,.285
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,1.00,1.00,1.22,0.50,0.42,0.68,0.02,,1.643,6.11,139.24,475.42,128.54,15.76,63.92,66.02,5.29,.270
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,139.41,377.75,110.68,2.34,57.58,23.18,28.74,.293
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,139.80,528.96,144.54,15.20,62.37,65.99,4.58,.273
José Berríos,SP,Twins,,11512,621244,,$-0.00,31.22,179.18,169.11,170.03,57.15,75.75,10.85,,1.263,3.80,18.60,3.94,0.56,0.02,0.22,0.23,0.00,.141
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32.20,185.01,175.62,177.41,55.87,79.59,11.45,,1.251,3.87,30.19,59.61,7.48,0.35,3.73,3.81,0.18,.125
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,142.56,515.57,143.67,6.50,71.72,39.95,16.08,.279
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,124.49,362.39,102.32,8.57,52.41,38.35,22.44,.282
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,25.67,132.35,122.07,134.88,32.55,47.53,8.96,,1.168,3.23,26.18,25.97,3.94,0.13,1.73,1.45,0.02,.152
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,120.56,450.12,119.12,23.66,58.26,63.71,1.00,.265
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,136.19,489.38,126.49,17.95,70.67,68.11,3.30,.258
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,127.33,463.13,117.78,8.91,67.67,48.95,21.31,.254
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,124.47,462.66,118.41,16.85,70.02,60.34,7.63,.256
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,27.83,168.62,164.85,155.39,44.65,67.37,10.56,,1.242,3.60,26.45,51.65,7.15,0.24,2.62,2.64,0.03,.138
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,149.47,549.36,149.49,8.31,64.63,57.09,12.72,.272
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,136.00,527.80,137.75,13.92,70.02,56.38,9.56,.261
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,118.62,488.86,119.08,16.43,60.45,61.59,15.44,.244
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,130.41,390.81,95.14,3.74,56.70,25.76,39.77,.243
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,135.82,460.09,109.89,20.64,66.00,57.78,11.10,.239
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,68.87,69.64,56.43,88.44,30.47,26.50,4.62,32.97,1.248,3.43,63.80,1.89,0.27,0.01,0.13,0.10,0.01,.145
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,29.32,171.16,164.22,150.51,45.38,71.07,10.91,,1.225,3.74,28.84,55.28,6.82,0.19,2.68,3.14,0.03,.123
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,142.75,482.62,124.89,16.34,65.08,66.08,5.45,.259
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,165.44,615.22,153.21,13.06,68.21,62.52,13.88,.249
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,129.53,402.99,115.65,10.92,61.62,51.51,7.63,.287
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,29.48,170.71,162.19,173.70,55.39,71.70,10.86,,1.275,3.78,26.97,46.15,5.79,0.34,2.58,2.80,0.02,.126
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,80.75,439.28,128.70,5.30,57.50,51.67,12.08,.293
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,78.83,320.48,99.15,16.36,46.57,52.42,2.87,.309
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,72.75,82.13,72.98,90.58,28.12,33.99,4.94,30.96,1.231,3.72,65.69,0.60,0.08,0.00,0.04,0.03,0.00,.139
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,141.63,443.78,124.77,8.61,63.47,58.18,8.18,.281
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,66.43,65.31,56.16,78.95,24.40,24.84,4.54,33.47,1.234,3.42,28.93,0.14,0.02,0.00,0.01,0.01,0.00,.142
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,119.13,400.21,106.38,20.99,49.58,71.87,1.01,.266
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,155.00,553.28,139.95,9.73,75.92,65.92,9.91,.253
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,134.75,444.26,113.51,19.89,57.50,66.64,3.96,.256
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,158.82,603.96,163.50,9.05,70.87,73.08,2.01,.271
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,147.38,434.47,111.66,15.64,61.97,59.62,8.32,.257
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,29.43,163.36,150.79,177.19,52.04,72.24,9.87,,1.242,3.98,9.06,16.26,2.16,0.12,0.86,0.88,0.01,.133
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,27.14,164.37,158.52,141.74,48.57,68.17,10.72,,1.260,3.73,1.73,0.39,0.05,0.00,0.02,0.02,0.00,.133
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,127.60,439.39,114.74,18.20,51.45,73.89,3.37,.261
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,1.00,1.66,3.32,0.72,1.85,3.25,-0.22,,3.111,17.62,82.86,425.16,118.85,8.85,59.08,44.04,17.86,.280
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,30.71,170.51,151.21,204.07,69.77,74.75,9.79,,1.296,3.95,28.50,49.25,7.87,0.31,2.89,2.43,0.02,.160
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,141.53,492.85,136.94,13.51,57.72,63.21,2.54,.278
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,30.67,172.56,170.11,159.64,48.10,75.33,10.79,,1.265,3.93,29.53,9.71,1.42,0.08,0.57,0.55,0.00,.146
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,150.20,453.17,116.18,11.70,67.07,44.85,14.74,.256
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,149.94,538.52,138.54,13.05,61.70,75.11,5.60,.257
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,143.35,510.17,131.65,10.80,66.41,58.52,10.90,.258
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,113.83,387.87,100.05,19.61,58.85,66.81,1.26,.258
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,63.89,79.41,78.06,59.49,19.87,30.32,5.47,30.28,1.233,3.44,23.53,-0.43,-0.06,-0.00,-0.03,-0.02,-0.00,.145
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,28.60,151.10,144.29,141.85,47.05,61.19,10.38,,1.266,3.64,18.00,4.21,0.58,0.02,0.24,0.25,0.00,.139