Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$61.92,79,675,1443,46.78,325,362,89.78,324,1999,353,524,142,17,239,25.30,4.47,6.63,1.797,0.215,32:12
Russell Westbrook,PG,Thunder,,2313,$59.78,81,824,1941,42.45,710,840,84.52,200,2558,864,840,132,31,438,31.58,10.67,10.37,1.630,0.383,33:13
Isaiah Thomas,PG,Celtics,,2687,$42.11,76,682,1473,46.30,590,649,90.91,245,2199,205,449,70,13,210,28.93,2.70,5.91,0.921,0.171,33:21
John Wall,PG,Wizards,,2550,$41.19,78,647,1435,45.09,422,527,80.08,89,1805,326,831,157,49,322,23.14,4.18,10.65,2.013,0.628,35:17
Damian Lillard,PG,Trailblazers,,2768,$35.87,75,661,1488,44.42,488,545,89.54,214,2024,368,440,68,20,197,26.99,4.91,5.87,0.907,0.267,34:56
Kemba Walker,PG,Hornets,,2607,$34.09,79,643,1450,44.34,304,359,84.68,240,1830,308,434,85,22,168,23.16,3.90,5.49,1.076,0.278,34:10
Kyrie Irving,PG,Cavaliers,,2632,$32.40,72,671,1420,47.25,297,328,90.55,177,1816,230,418,83,24,180,25.22,3.19,5.81,1.153,0.333,34:39
Chris Paul,PG,Clippers,,1967,$30.06,61,374,785,47.64,232,260,89.23,124,1104,304,563,119,8,147,18.10,4.98,9.23,1.951,0.131,30:58
Mike Conley,PG,Grizzlies,,2245,$26.11,69,464,1009,45.99,316,368,85.87,171,1415,241,433,92,19,156,20.51,3.49,6.28,1.333,0.275,33:38
Kyle Lowry,PG,Raptors,,2086,$24.61,60,426,918,46.41,299,365,81.92,193,1344,286,417,88,19,173,22.40,4.77,6.95,1.467,0.317,36:46
Jeff Teague,PG,Timberwolves,,2380,$24.15,82,402,909,44.22,360,415,86.75,90,1254,330,639,100,32,216,15.29,4.02,7.79,1.220,0.390,32:24
Ricky Rubio,PG,Timberwolves,,2410,$16.76,75,261,650,40.15,254,285,89.12,60,836,305,682,128,10,195,11.15,4.07,9.09,1.707,0.133,31:35
Goran Dragic,PG,Heat,,2307,$16.23,73,534,1124,47.51,298,377,79.05,117,1483,279,423,89,13,212,20.32,3.82,5.79,1.219,0.178,33:12
Eric Bledsoe,PG,Suns,,2487,$14.66,66,449,1034,43.42,388,458,84.72,104,1390,320,418,91,31,224,21.06,4.85,6.33,1.379,0.470,32:58
Jrue Holiday,PG,Pelicans,,2390,$13.05,67,405,893,45.35,119,168,70.83,100,1029,264,488,100,44,194,15.36,3.94,7.28,1.493,0.657,32:10
Elfrid Payton,PG,Magic,,3079,$11.88,82,430,912,47.15,146,211,69.19,40,1046,387,529,88,40,178,12.76,4.72,6.45,1.073,0.488,29:15
Patrick Beverley,PG,Rockets,,2419,$8.14,67,228,543,41.99,73,95,76.84,110,639,393,281,99,25,100,9.54,5.87,4.19,1.478,0.373,30:17
Dennis Schroder,PG,Hawks,,2859,$8.01,79,548,1214,45.14,218,255,85.49,100,1414,248,499,74,16,258,17.90,3.14,6.32,0.937,0.203,32:01
Tyler Johnson,PG,Heat,,3131,$6.92,73,357,824,43.33,195,254,76.77,93,1002,293,233,84,44,90,13.73,4.01,3.19,1.151,0.603,30:05
T.J. McConnell,PG,76ers,,3299,$6.72,81,236,512,46.09,73,90,81.11,11,556,251,534,134,10,160,6.86,3.10,6.59,1.654,0.123,25:58
Marcus Smart,PG,Celtics,,3111,$5.85,79,269,749,35.91,203,250,81.20,94,835,305,364,125,34,159,10.57,3.86,4.61,1.582,0.430,29:55
Seth Curry,PG,Mavericks,,2923,$4.97,70,338,703,48.08,85,100,85.00,137,898,179,188,79,7,92,12.83,2.56,2.69,1.129,0.100,30:03
Darren Collison,PG,Kings,,2426,$1.00,68,340,714,47.62,147,171,85.96,73,900,152,312,67,9,114,13.24,2.24,4.59,0.985,0.132,29:48
D'Angelo Russell,PG,Lakers,,3259,$1.00,63,351,867,40.48,147,188,78.19,135,984,221,303,87,16,176,15.62,3.51,4.81,1.381,0.254,27:16
Patty Mills,PG,Spurs,,2472,$1.00,80,273,621,43.96,66,80,82.50,147,759,141,280,65,3,101,9.49,1.76,3.50,0.812,0.037,21:56
Rajon Rondo,PG,Bulls,,2080,$1.00,69,229,561,40.82,30,50,60.00,50,538,355,461,99,11,169,7.80,5.14,6.68,1.435,0.159,27:29
Ish Smith,PG,Pistons,,2560,$-2.54,81,329,749,43.93,72,102,70.59,28,758,235,418,61,33,112,9.36,2.90,5.16,0.753,0.407,24:08
George Hill,PG,Kings,,2298,$-2.86,49,289,606,47.69,157,196,80.10,94,829,167,204,50,11,85,16.92,3.41,4.16,1.020,0.224,31:31
Jameer Nelson,PG,Nuggets,,1123,$-3.17,75,268,604,44.37,45,63,71.43,106,687,192,385,54,8,128,9.16,2.56,5.13,0.720,0.107,27:37
Derrick Rose,PG,Knicks,,2295,$-3.30,64,460,977,47.08,221,253,87.35,13,1154,246,283,44,17,147,18.03,3.84,4.42,0.688,0.266,31:58
Cory Joseph,PG,Raptors,,2691,$-5.40,80,299,661,45.23,94,122,77.05,48,740,235,265,66,13,108,9.25,2.94,3.31,0.825,0.163,24:56
Ty Lawson,PG,Kings,,2424,$-6.50,69,237,522,45.40,173,217,79.72,34,681,179,334,74,6,129,9.87,2.59,4.84,1.072,0.087,25:49
Jamal Murray,PG,Nuggets,,3390,$-6.77,82,295,730,40.41,106,120,88.33,115,811,214,170,51,24,113,9.89,2.61,2.07,0.622,0.293,21:52
Garrett Temple,PG/SG,Kings,,2397,$-6.99,65,183,432,42.36,58,74,78.38,82,506,184,168,84,28,78,7.78,2.83,2.58,1.292,0.431,25:57
Austin Rivers,PG,Clippers,,2727,$-9.41,74,323,731,44.19,132,191,69.11,111,889,161,204,48,10,115,12.01,2.18,2.76,0.649,0.135,27:38
Raymond Felton,PG,Clippers,,1942,$-9.50,80,221,514,43.00,50,64,78.12,46,538,218,191,66,22,83,6.72,2.73,2.39,0.825,0.275,21:45
Brandon Jennings,PG,Wizards,,2446,$-10.28,81,192,535,35.89,114,152,75.00,79,577,196,395,70,4,128,7.12,2.42,4.88,0.864,0.049,22:35
Deron Williams,PG,Mavericks,,1970,$-11.51,64,263,600,43.83,90,109,82.57,85,701,147,360,31,8,138,10.95,2.30,5.62,0.484,0.125,24:49
Matthew Dellavedova,PG,Bucks,,2930,$-13.37,76,208,534,38.95,82,96,85.42,79,577,147,357,53,,133,7.59,1.93,4.70,0.697,,27:16
Sergio Rodriguez,PG,76ers,,2142,$-14.01,68,210,536,39.18,18,27,66.67,92,530,158,345,49,4,128,7.79,2.32,5.07,0.721,0.059,22:33
Tim Frazier,PG,Pelicans,,3164,$-14.20,65,163,404,40.35,98,129,75.97,40,464,173,335,56,6,101,7.14,2.66,5.15,0.862,0.092,24:10
Langston Galloway,PG,Pelicans,,3144,$-14.55,74,207,545,37.98,51,64,79.69,120,585,156,93,46,6,46,7.91,2.11,1.26,0.622,0.081,20:15
Spencer Dinwiddie,PG,Nets,,3115,$-14.59,59,134,302,44.37,126,159,79.25,38,432,164,185,44,23,66,7.32,2.78,3.14,0.746,0.390,22:36
Kris Dunn,PG,Timberwolves,,3342,$-15.40,78,118,313,37.70,36,59,61.02,21,293,166,188,78,36,89,3.76,2.13,2.41,1.000,0.462,17:37
Jeremy Lin,PG,Nets,,2523,$-15.59,36,175,400,43.75,115,141,81.56,58,523,135,184,42,14,86,14.53,3.75,5.11,1.167,0.389,24:31
Reggie Jackson,PG,Pistons,,2669,$-15.77,52,284,677,41.95,118,136,86.76,66,752,114,270,35,5,114,14.46,2.19,5.19,0.673,0.096,27:24
Jason Terry,PG,Bucks,,373,$-15.90,74,105,243,43.21,24,29,82.76,73,307,106,98,46,20,36,4.15,1.43,1.32,0.622,0.270,19:06
Yogi Ferrell,PG,Mavericks,,3442,$-17.95,46,160,394,40.61,74,89,83.15,68,462,111,172,42,9,70,10.04,2.41,3.74,0.913,0.196,25:41
Tony Parker,PG,Spurs,,297,$-18.03,63,265,569,46.57,85,117,72.65,23,638,113,285,34,2,89,10.13,1.79,4.52,0.540,0.032,25:11
Jerian Grant,PG,Bulls,,3284,$-18.11,63,128,301,42.52,65,73,89.04,49,370,111,121,47,8,44,5.87,1.76,1.92,0.746,0.127,16:44
Shaun Livingston,PG,Warriors,,1098,$-18.44,76,173,316,54.75,42,60,70.00,1,389,151,139,38,20,62,5.12,1.99,1.83,0.500,0.263,18:24
Isaiah Whitehead,PG,Nets,,3354,$-18.80,73,204,508,40.16,91,113,80.53,44,543,184,192,42,36,142,7.44,2.52,2.63,0.575,0.493,22:50
D.J. Augustin,PG,Magic,,2350,$-19.52,78,195,517,37.72,131,161,81.37,95,616,117,209,31,1,90,7.90,1.50,2.68,0.397,0.013,20:16
Emmanuel Mudiay,PG,Nuggets,,3235,$-20.93,55,208,551,37.75,131,167,78.44,56,603,178,217,41,13,123,10.96,3.24,3.95,0.745,0.236,25:33
Andrew Harrison,PG,Grizzlies,,3408,$-21.13,72,117,360,32.50,148,194,76.29,43,425,136,198,53,21,85,5.90,1.89,2.75,0.736,0.292,20:50
Tyler Ulis,PG,Suns,,3380,$-21.24,61,184,437,42.11,55,71,77.46,21,444,95,226,48,5,77,7.28,1.56,3.70,0.787,0.082,17:47
Randy Foye,PG,Nets,,2137,$-22.89,69,118,325,36.31,54,63,85.71,67,357,155,135,35,9,80,5.17,2.25,1.96,0.507,0.130,18:54
Tyus Jones,PG,Timberwolves,,3275,$-23.12,60,75,181,41.44,33,43,76.74,26,209,67,156,48,5,38,3.48,1.12,2.60,0.800,0.083,13:08
Shelvin Mack,PG,Magic,,2673,$-23.15,55,170,381,44.62,53,77,68.83,37,430,125,154,42,3,90,7.82,2.27,2.80,0.764,0.055,21:55
Brandon Knight,PG,Suns,,2644,$-25.01,54,209,525,39.81,132,154,85.71,45,595,118,130,27,5,88,11.02,2.19,2.41,0.500,0.093,21:06
C.J. Watson,PG,Magic,,2279,$-25.02,62,96,248,38.71,57,66,86.36,32,281,89,114,43,2,47,4.53,1.44,1.84,0.694,0.032,16:38
J.J. Barea,PG,Mavericks,,2110,$-26.01,35,142,343,41.40,44,51,86.27,53,381,84,193,14,1,63,10.89,2.40,5.51,0.400,0.029,22:33
Michael Carter-Williams,PG,Bulls,,2878,$-26.43,45,112,306,36.60,58,77,75.32,15,297,153,113,38,23,66,6.60,3.40,2.51,0.844,0.511,18:49
Malcolm Delaney,PG,Hawks,,3415,$-27.26,73,145,388,37.37,75,93,80.65,26,391,123,193,39,1,95,5.36,1.68,2.64,0.534,0.014,17:42
Aaron Brooks,PG,Pacers,,2209,$-27.50,65,121,300,40.33,32,40,80.00,48,322,69,125,25,9,66,4.95,1.06,1.92,0.385,0.138,13:45
Dante Exum,PG/SG,Jazz,,3070,$-29.58,66,155,363,42.70,58,73,79.45,44,412,132,111,21,12,80,6.24,2.00,1.68,0.318,0.182,18:36
Shabazz Napier,PG,Trailblazers,,3088,$-29.64,53,73,183,39.89,38,49,77.55,34,218,61,67,32,2,41,4.11,1.15,1.26,0.604,0.038,9:41
Ramon Sessions,PG,Hornets,,2263,$-29.85,50,100,263,38.02,91,118,77.12,21,312,73,129,27,3,46,6.24,1.46,2.58,0.540,0.060,16:13
Tyler Ennis,PG,Rockets,,3118,$-30.65,53,90,208,43.27,21,25,84.00,27,228,45,86,25,2,45,4.30,0.85,1.62,0.472,0.038,11:52
Beno Udrih,PG,Pistons,,1150,$-30.83,39,92,197,46.70,32,34,94.12,11,227,57,131,13,,36,5.82,1.46,3.36,0.333,,14:22
Trey Burke,PG,Wizards,,2849,$-31.23,57,116,255,45.49,22,29,75.86,31,285,47,100,11,5,48,5.00,0.82,1.75,0.193,0.088,11:53
Delon Wright,PG,Raptors,,3316,$-31.25,27,49,116,42.24,42,55,76.36,10,150,48,57,27,11,25,5.56,1.78,2.11,1.000,0.407,17:24
Semaj Christon,PG,Thunder,,3089,$-32.49,64,77,223,34.53,17,31,54.84,12,183,87,130,28,7,43,2.86,1.36,2.03,0.438,0.109,15:53
Isaiah Canaan,PG,Bulls,,3296,$-33.25,39,63,173,36.42,30,33,90.91,25,181,50,37,22,1,21,4.64,1.28,0.95,0.564,0.026,15:55
Raul Neto,PG,Jazz,,3325,$-33.85,40,41,91,45.05,8,9,88.89,10,100,30,34,21,5,15,2.50,0.75,0.85,0.525,0.125,8:39
Jose Calderon,PG,Lakers,,1995,$-34.32,41,55,134,41.04,11,12,91.67,20,141,74,88,11,1,41,3.44,1.80,2.15,0.268,0.024,13:09
Toney Douglas,PG,Grizzlies,,2382,$-34.63,24,43,117,36.75,24,29,82.76,7,117,61,56,18,5,21,4.88,2.54,2.33,0.750,0.208,16:25
Kay Felder,PG,Cavaliers,,3352,$-35.41,42,62,158,39.24,35,49,71.43,7,166,41,58,18,7,30,3.95,0.98,1.38,0.429,0.167,9:36
Fred VanVleet,PG,Raptors,,3416,$-36.16,37,39,111,35.14,18,22,81.82,11,107,42,35,16,3,15,2.89,1.14,0.95,0.432,0.081,7:56
Cameron Payne,PG,Bulls,,3289,$-36.38,31,64,193,33.16,5,8,62.50,27,160,48,55,14,4,29,5.16,1.55,1.77,0.452,0.129,14:54
Brian Roberts,PG,Hornets,,2792,$-36.54,41,46,122,37.70,33,39,84.62,17,142,39,52,9,1,26,3.46,0.95,1.27,0.220,0.024,10:09
Wade Baldwin IV,PG,Grizzlies,,3361,$-37.05,33,36,115,31.30,31,37,83.78,3,106,46,61,18,7,39,3.21,1.39,1.85,0.545,0.212,12:24
Dejounte Murray,PG,Spurs,,3363,$-37.54,38,50,116,43.10,21,30,70.00,9,130,42,48,8,6,38,3.42,1.11,1.26,0.211,0.158,8:28
Briante Weber,PG,Hornets,,3336,$-38.23,20,25,60,41.67,11,16,68.75,1,62,26,21,12,1,8,3.10,1.30,1.05,0.600,0.050,10:45
Marcelo Huertas,PG,Lakers,,3255,$-38.81,23,25,68,36.76,9,17,52.94,4,63,24,52,10,2,19,2.74,1.04,2.26,0.435,0.087,10:17
Quinn Cook,PG,Pelicans,,3229,$-38.82,14,33,66,50.00,2,5,40.00,11,79,7,26,4,,13,5.64,0.50,1.86,0.286,,13:23
Nicolas Laprovittola,PG,Spurs,,3449,$-39.33,18,20,47,42.55,9,9,100.00,10,59,10,28,4,1,19,3.28,0.56,1.56,0.222,0.056,9:40
Ronnie Price,PG,Suns,,1972,$-39.47,14,4,24,16.67,3,4,75.00,3,14,11,18,11,1,3,1.00,0.79,1.29,0.786,0.071,9:44
Bryn Forbes,PG,Spurs,,3452,$-39.57,36,36,99,36.36,5,6,83.33,17,94,23,23,1,,11,2.61,0.64,0.64,0.028,,7:55
Bobby Brown,PG,Rockets,,2315,$-39.94,25,23,60,38.33,2,2,100.00,14,62,6,14,1,,5,2.48,0.24,0.56,0.040,,5:04
Joe Young,PG,Pacers,,3252,$-40.29,33,26,72,36.11,11,15,73.33,5,68,17,15,4,,5,2.06,0.52,0.45,0.121,,4:06
Norris Cole,PG,Thunder,,2616,$-40.33,13,16,52,30.77,8,10,80.00,3,43,11,14,8,,7,3.31,0.85,1.08,0.615,,10:24
Pierre Jackson,PG,Mavericks,,2879,$-40.78,8,13,39,33.33,6,7,85.71,3,35,9,19,2,,3,4.38,1.12,2.38,0.250,,11:52
Jordan Farmar,PG,Kings,,2105,$-41.08,2,4,12,33.33,,,,4,12,3,9,2,,3,6.00,1.50,4.50,1.000,,17:42
Jarrett Jack,PG,Pelicans,,1938,$-41.40,2,2,3,66.67,2,2,100.00,,6,,5,2,,3,3.00,,2.50,1.000,,16:33
Jerryd Bayless,PG,76ers,,2319,$-41.56,3,11,32,34.38,9,10,90.00,2,33,12,13,,,9,11.00,4.00,4.33,,,23:50
Greivis Vasquez,PG,Nets,,2531,$-41.58,3,2,8,25.00,2,3,66.67,1,7,2,5,1,1,1,2.33,0.67,1.67,0.333,0.333,12:51
Demetrius Jackson,PG,Celtics,,3383,$-41.62,5,3,4,75.00,3,6,50.00,1,10,4,3,,,,2.00,0.80,0.60,,,3:24
John Lucas,PG,Timberwolves,,2055,$-41.65,5,1,4,25.00,,,,,2,,1,2,,,0.40,,0.20,0.400,,2:08
Andrew Andrews,PG,Hornets,,3440,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Lakers,,3507,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Alex Caruso,PG,Lakers,,3578,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Trey Freeman,PG,Pistons,,3447,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Jorge Gutierrez,PG,Nets,,2944,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Brady Heslip,PG,Raptors,,3152,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Keith Hornsby,PG,Mavericks,,3427,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Julian Jacobs,PG,Lakers,,3475,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Hornets,,2904,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Malik Monk,PG,Hornets,,3512,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Clippers,,3339,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Jazz,,3350,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Warriors,,2912,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Rockets,,2786,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Mavericks,,3554,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
D'Vauntes Smith-Rivera,PG,Bulls,,3434,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Casper Ware,PG,Wizards,,2990,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG,Spurs,,3531,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Nuggets,,1039,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Nuggets,,2880,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG,Grizzlies,,2774,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Nick Zeisloft,PG,Pacers,,3444,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Cavaliers,,3084,$-45.57,,,,,,,,,,,,,,,,,,,,0:00
