Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mike Conley,PG,Grizzlies,,2245,$26.76,70,490,1120,43.75,343,406,84.48,155,1478,239,449,94,22,44,21.11,3.41,6.41,1.343,0.314,33:27
Marc Gasol,C,Grizzlies,,2216,$17.83,79,390,870,44.83,192,253,75.89,99,1071,627,349,84,86,36,13.56,7.94,4.42,1.063,1.089,30:50
Jaren Jackson,PF,Grizzlies,,3665,$1.00,58,298,589,50.59,151,197,76.65,51,798,272,64,52,82,41,13.76,4.69,1.10,0.897,1.414,26:07
Kyle Anderson,SF,Grizzlies,,3096,$-9.14,43,150,276,54.35,37,64,57.81,9,346,251,128,54,37,14,8.05,5.84,2.98,1.256,0.860,29:48
Bruno Caboclo,SF,Grizzlies,,3093,$-22.48,34,96,225,42.67,42,50,84.00,48,282,158,50,14,33,14,8.29,4.65,1.47,0.412,0.971,23:31
Shelvin Mack,PG,Grizzlies,,2673,$-25.47,57,163,403,40.45,58,84,69.05,46,430,104,183,47,4,38,7.54,1.82,3.21,0.825,0.070,21:52
Jevon Carter,PG,Grizzlies,,3690,$-29.47,39,56,185,30.27,26,32,81.25,34,172,66,69,26,11,6,4.41,1.69,1.77,0.667,0.282,14:47
Omri Casspi,SF,Grizzlies,,2416,$-29.66,36,86,161,53.42,39,58,67.24,15,226,115,26,20,9,12,6.28,3.19,0.72,0.556,0.250,14:27
Chandler Parsons,PF,Grizzlies,,2701,$-32.24,25,68,182,37.36,22,25,88.00,29,187,70,43,19,5,7,7.48,2.80,1.72,0.760,0.200,19:50
MarShon Brooks,SG,Grizzlies,,2637,$-34.85,29,76,169,44.97,23,33,69.70,15,190,45,25,9,4,8,6.55,1.55,0.86,0.310,0.138,13:20
Julian Washburn,SF,Grizzlies,,3772,$-36.61,18,16,48,33.33,3,4,75.00,5,40,41,14,13,2,1,2.22,2.28,0.78,0.722,0.111,14:06
Dillon Brooks,SG,Grizzlies,,3559,$-37.71,18,49,122,40.16,22,30,73.33,15,135,31,16,10,4,12,7.50,1.72,0.89,0.556,0.222,18:20
Ivan Rabb,C,Grizzlies,,3540,$-38.24,49,116,212,54.72,49,69,71.01,3,284,206,54,17,14,7,5.80,4.20,1.10,0.347,0.286,14:43
Joakim Noah,C,Grizzlies,,2192,$-38.30,42,110,213,51.64,78,109,71.56,,298,238,89,20,31,24,7.10,5.67,2.12,0.476,0.738,16:29
Yuta Watanabe,SF,Grizzlies,,3738,$-39.88,15,15,51,29.41,7,10,70.00,2,39,31,8,4,1,1,2.60,2.07,0.53,0.267,0.067,11:37
Jordan Adams,SG,Grizzlies,,3069,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-40.44,2,3,12,25.00,2,2,100.00,,8,1,5,1,,1,4.00,0.50,2.50,0.500,,12:58
DJ Stephens,SG,Grizzlies,,3060,$-40.47,1,1,2,50.00,,,,,2,,,1,,1,2.00,,,1.000,,6:44
Mario Chalmers,PG,Grizzlies,,2328,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Russ Smith,PG,Grizzlies,,3075,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Grizzlies,,3068,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Grizzlies,,3586,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Ismaila Kane,C,Grizzlies,,3800,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Doral Moore,C,Grizzlies,,3770,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
