Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,324,98,12,49,34,13,.302
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,78,304,86,17,54,47,3,.283
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,77,274,79,5,39,32,27,.288
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,281,80,13,38,48,6,.285
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,80,324,80,11,52,44,3,.247
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,75,248,60,5,38,36,20,.242
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63,227,70,4,31,20,20,.308
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,72,286,69,5,39,37,14,.241
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,75,289,78,8,35,40,2,.270
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,71,285,72,6,38,38,5,.253
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,69,250,64,7,23,34,10,.256
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,74,256,49,16,32,36,6,.191
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,73,270,67,3,38,20,14,.248
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,73,223,48,10,32,35,3,.215
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,286,62,7,36,29,4,.217
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,63,233,65,4,25,26,1,.279
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,32,111,32,6,18,23,,.288
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,61,225,44,8,23,21,8,.196
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,70,233,56,4,21,23,4,.240
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,52,146,31,6,18,25,1,.212
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,71,249,53,3,29,16,4,.213
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,60,172,37,3,25,13,4,.215
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,56,157,32,4,13,21,6,.204
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,63,213,47,2,23,19,3,.221
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,31,98,29,2,12,12,1,.296
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,44,128,25,3,17,9,7,.195
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,68,219,53,,18,8,3,.242
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,164,31,5,16,14,1,.189
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,25,48,15,,4,9,4,.312
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,24,22,4,1,4,1,1,.182
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,2,4,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
