Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431,,,,,,,,,,,,,,,
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$4.53,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$1.77,112,425,113,33,6,14,7,73,49,20,6,35,1,6,,,.266,.330,.471,.364,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$1.00,118,399,108,23,3,19,2,55,53,17,7,29,3,1,2,1,.271,.319,.486,.350,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cardinals,Moneyball,3829,451594,fowlede01,$1.00,118,420,111,22,9,18,6,68,64,7,3,63,6,4,4,,.264,.363,.488,.375,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$1.00,138,526,148,42,3,14,4,67,56,8,5,31,4,4,2,,.281,.325,.452,.340,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Poison Pills,6093,606115,,$1.00,153,506,140,17,2,15,8,56,53,14,7,36,9,1,3,2,.277,.323,.407,.329,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$1.00,143,414,91,15,4,20,4,66,49,21,7,40,1,7,1,1,.220,.298,.420,.324,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317,,,,,,,,,,,,,,,
Denard Span,CF,Rays,Big Chee,1560,452655,spande01,$-0.13,129,497,135,31,5,12,2,73,43,12,7,40,,3,1,1,.272,.328,.427,.334,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Texas BigSticks,164,453056,ellsbja01,$-1.74,112,356,94,20,4,7,4,65,39,22,3,41,3,5,,2,.264,.347,.402,.350,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,JetBlack,5843,598265,bradlja02,$-2.67,133,482,118,19,3,17,7,58,63,8,3,48,4,9,2,,.245,.323,.402,.331,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,SportsWiseGuy.com,4142,543063,crawfbr01,$-3.51,144,518,131,34,1,14,2,58,77,3,5,42,3,1,9,,.253,.305,.403,.307,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338,,,,,,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325,,,,,,,,,,,,,,,
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315,,,,,,,,,,,,,,,
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Big Chee,3154,444876,escobal02,$-9.40,162,599,150,36,5,6,6,71,54,4,7,15,1,4,4,7,.250,.269,.357,.279,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.48,145,502,128,24,5,14,5,52,58,,4,51,13,3,2,,.255,.326,.406,.319,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,Moneyball,5897,543760,semiema01,$-9.90,85,342,85,19,1,10,3,53,40,12,1,38,,2,3,1,.249,.324,.398,.333,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.98,130,463,118,33,1,6,2,56,54,7,4,21,,1,1,3,.255,.286,.369,.292,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-10.02,101,299,72,15,2,8,4,41,39,18,1,26,1,4,3,,.241,.307,.385,.327,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-11.17,132,299,89,18,1,8,3,39,46,1,,19,1,,2,3,.298,.334,.445,.349,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362,,,,,,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367,,,,,,,,,,,,,,,
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,JetBlack,6224,608365,,$-14.16,110,352,84,21,3,12,2,52,43,2,1,29,5,4,,,.239,.304,.418,.315,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307,,,,,,,,,,,,,,,
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328,,,,,,,,,,,,,,,
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$-17.40,102,273,58,20,,11,,44,35,4,3,39,1,10,1,,.212,.331,.407,.324,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,,10495,594694,,$-18.10,124,332,90,10,4,5,4,47,21,10,1,24,6,1,3,5,.271,.315,.370,.316,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-18.19,97,330,86,14,5,8,3,37,30,4,1,13,1,1,2,2,.261,.287,.406,.310,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,,11728,645277,,$-19.10,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,SportsWiseGuy.com,2390,150029,werthja01,$-19.43,70,252,57,10,1,10,1,35,29,4,3,35,1,1,1,,.226,.322,.393,.317,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-19.92,108,333,78,15,1,7,4,37,22,11,4,28,2,4,2,3,.234,.297,.348,.299,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378,,,,,,,,,,,,,,,
Kiké Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-21.78,94,252,63,16,2,3,2,37,15,7,3,14,,3,1,2,.250,.294,.365,.300,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,With the 5th Pick Truck Selects,9486,649557,,$-22.02,79,286,74,17,,7,2,31,20,4,1,13,1,,1,1,.259,.289,.392,.304,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF,Rays,,3526,458675,rasmuco01,$-22.48,37,121,34,7,1,9,,17,23,1,,7,2,,1,,.281,.318,.579,.373,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288,,,,,,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-22.79,80,183,55,8,1,4,,21,21,1,,26,,3,2,,.301,.393,.421,.364,,,,,,,,,,,,,,,
Brad Miller,1B/2B/SS,Rays,Moneyball,5680,543543,millebr02,$-22.91,110,338,68,13,3,9,3,43,40,5,3,63,4,2,4,,.201,.327,.337,.305,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-22.97,90,272,79,16,2,1,4,37,26,2,1,27,5,4,2,1,.290,.359,.375,.337,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-23.28,69,177,46,11,1,5,2,26,21,2,,33,1,2,2,1,.260,.377,.418,.364,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,Old Hoss,10509,630111,,$-23.86,47,166,40,11,1,8,3,19,32,,,13,,,1,,.241,.294,.464,.340,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-23.87,73,223,58,11,2,5,1,30,18,3,1,29,3,1,2,,.260,.345,.395,.329,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-24.00,70,162,43,9,2,2,1,30,24,8,1,16,1,1,6,1,.265,.323,.383,.321,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-24.46,53,167,42,8,1,6,1,24,21,3,4,10,3,1,,,.251,.298,.419,.304,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-24.83,94,249,68,15,1,3,1,37,18,3,3,45,2,4,,1,.273,.391,.378,.350,,,,,,,,,,,,,,,
Nicky Delmonico,1B/LF,White Sox,,11775,,,$-24.86,43,141,37,4,,9,4,25,23,2,,23,,2,,,.262,.373,.482,.399,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,,9446,606192,,$-24.95,27,88,23,6,,8,,16,20,,1,6,,,1,,.261,.305,.602,.372,,,,,,,,,,,,,,,
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271,,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,,5347,542454,,$-25.53,82,168,34,10,2,4,3,19,23,7,,8,1,1,,1,.202,.242,.357,.284,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,Las Vegas Giants,3825,453064,tulowtr01,$-26.25,66,241,60,10,,7,2,16,26,,1,17,1,1,1,,.249,.300,.378,.303,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283,,,,,,,,,,,,,,,