Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,14.01,81.25,64.39,101.17,28.87,31.42,6.96,,1.148,3.48,82.27,300.44,81.17,21.26,51.79,50.74,8.37,.270
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,88.00,341.02,104.81,14.15,62.80,51.21,7.83,.307
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,92.35,346.57,89.37,23.40,57.64,64.94,0.86,.258
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,75.71,275.59,76.33,21.99,52.59,51.62,5.18,.277
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,91.51,354.45,97.58,20.25,56.25,55.54,1.40,.275
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,89.35,345.46,95.92,19.27,52.33,55.68,3.25,.278
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,89.41,341.45,91.49,14.37,51.19,53.92,12.60,.268
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,80.63,327.52,88.50,15.94,50.64,46.85,12.77,.270
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,86.11,308.72,82.86,12.81,54.66,39.74,17.80,.268
Logan Webb,SP,Giants,,12346,657277,,$0.00,17.84,110.89,101.42,100.61,23.57,39.46,9.12,,1.127,3.20,14.44,23.97,0.99,0.08,3.13,0.67,0.00,.041
Fernando Tatis,RF,Padres,,11972,665487,,$0.00,,,,,,,,,,,74.36,292.23,77.13,16.51,49.67,45.27,13.99,.264
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,90.85,372.83,95.44,16.06,59.52,50.64,8.86,.256
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,86.80,346.48,89.36,13.62,48.54,46.94,17.69,.258
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,79.31,311.57,85.33,15.99,59.66,45.18,6.75,.274
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,84.82,349.07,101.66,13.11,50.09,48.07,7.71,.291
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,88.95,329.17,79.89,22.57,49.79,62.45,2.13,.243
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,24.92,306.22,85.35,16.45,44.93,54.88,6.19,.279
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,85.80,293.14,79.43,16.54,53.00,48.08,5.73,.271
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,47.02,303.01,83.23,13.59,45.43,46.33,12.10,.275
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,77.12,280.56,75.50,14.76,42.45,52.17,10.59,.269
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,17.98,108.99,92.45,119.75,32.97,41.87,8.37,,1.151,3.46,14.60,27.79,1.27,0.02,3.18,0.54,0.00,.046
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,73.11,263.85,74.66,18.53,46.92,54.06,0.54,.283
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,79.06,322.94,90.55,11.75,49.15,40.93,12.03,.280
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,83.89,320.77,86.88,17.05,48.67,53.52,2.60,.271
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,87.91,334.63,91.40,14.76,50.21,50.67,4.99,.273
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,70.10,294.36,83.14,13.85,50.48,45.86,6.38,.282
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,17.01,103.52,92.39,109.01,24.99,39.18,7.71,,1.134,3.41,17.98,3.48,0.18,0.00,0.37,0.06,0.00,.051
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,73.31,313.86,86.79,16.81,48.90,49.05,2.09,.277
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,85.49,327.73,79.18,16.45,50.07,52.99,7.82,.242
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,70.00,299.22,84.62,12.99,54.61,36.65,7.24,.283
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,66.12,292.94,79.89,15.27,44.74,42.31,8.37,.273
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,17.73,103.42,91.36,119.64,28.09,39.49,7.33,,1.155,3.44,17.41,28.87,1.44,0.02,3.52,0.55,0.00,.050
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,17.98,109.69,101.43,115.66,23.61,46.13,7.53,,1.140,3.78,17.41,8.43,0.37,0.01,1.02,0.16,0.00,.043
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,83.40,312.09,80.04,11.78,47.44,44.19,12.13,.256
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,64.15,329.08,89.44,13.46,37.79,58.08,4.10,.272
George Kirby,SP,Mariners,,13572,669923,,$-0.00,16.84,97.98,93.01,91.81,15.53,38.14,7.35,,1.108,3.50,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,73.94,300.69,78.51,13.86,46.09,49.29,6.34,.261
Max Fried,SP,Braves,,6318,608331,,$-0.00,13.63,94.15,85.85,88.00,21.95,34.70,8.00,,1.145,3.32,17.80,8.82,0.55,0.01,1.10,0.19,0.00,.062
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,47.07,273.07,72.36,17.36,46.25,40.78,2.94,.265
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,85.34,325.55,85.29,15.49,40.72,53.45,2.06,.262
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,84.56,312.49,67.95,21.36,52.56,50.08,2.12,.217
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,84.60,318.83,84.53,13.82,46.39,43.21,4.79,.265
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,55.01,270.78,67.25,12.89,41.11,38.58,14.39,.248
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,8.79,87.90,74.24,105.41,27.41,34.39,7.47,,1.156,3.52,0.55,1.93,0.06,0.00,0.24,0.02,0.00,.030
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,75.80,327.64,94.14,10.51,49.04,44.16,0.90,.287
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,16.60,104.50,93.94,99.66,33.53,40.88,8.40,,1.220,3.52,1.11,0.20,0.01,0.00,0.02,0.00,0.00,.030
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,71.56,278.70,78.98,11.01,43.93,34.57,8.44,.283
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,15.06,91.11,85.97,88.04,17.21,36.37,7.89,,1.132,3.59,9.44,1.50,0.04,0.00,0.18,0.02,0.00,.028
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,84.26,311.66,79.54,14.20,49.57,42.91,4.30,.255
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,83.53,313.61,84.27,12.92,40.68,47.39,4.41,.269
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,82.50,317.32,83.06,13.34,41.42,48.77,4.45,.262
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,87.19,335.29,83.89,12.89,46.29,46.59,6.05,.250
Pablo López,SP,Twins,,11925,641154,,$-0.00,16.94,98.34,88.20,108.26,26.72,41.11,7.16,,1.169,3.76,11.11,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,87.63,324.54,84.25,12.16,42.00,44.59,7.05,.260
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,78.28,299.40,78.97,8.93,40.56,35.77,14.61,.264
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,11.96,92.12,81.17,99.40,24.51,35.51,6.24,,1.147,3.47,1.12,0.17,0.01,0.00,0.02,0.00,0.00,.030
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,76.20,298.47,76.26,12.62,45.42,39.26,7.99,.256
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,26.23,301.62,72.73,12.69,42.99,43.38,10.39,.241
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,80.81,300.84,75.69,10.77,41.84,37.17,13.27,.252
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,64.27,288.53,73.60,13.17,40.98,43.12,7.43,.255
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,90.70,358.65,98.13,4.89,53.13,34.13,10.09,.274
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,42.22,289.55,71.09,14.33,45.57,46.67,4.28,.246
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,59.88,281.77,69.50,12.54,47.88,39.40,8.08,.247
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,15.46,92.54,82.09,95.64,24.26,36.34,7.01,,1.149,3.53,10.59,16.77,0.73,0.01,2.06,0.31,0.00,.043
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,76.08,314.18,79.55,14.69,41.75,49.83,1.99,.253
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,55.05,297.50,71.59,10.32,47.09,34.16,14.42,.241
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,80.85,301.00,77.08,8.64,51.11,36.31,10.01,.256
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,46.67,284.76,65.57,17.18,46.40,37.94,6.94,.230
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,51.11,254.47,68.16,9.31,36.97,37.48,12.60,.268
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,15.32,93.58,85.46,91.84,23.91,37.61,7.29,,1.169,3.62,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,59.36,270.58,73.24,12.00,40.85,42.88,4.37,.271
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,15.23,92.12,78.18,110.90,31.06,38.98,7.02,,1.186,3.81,15.73,2.23,0.08,0.00,0.26,0.02,0.00,.037
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,37.48,282.91,73.04,11.93,39.27,33.00,10.72,.258
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,83.68,309.11,75.35,15.20,42.21,47.36,2.54,.244
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,49.20,245.90,65.42,12.64,41.18,38.60,5.26,.266
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,49.90,294.20,77.41,8.15,48.57,30.63,10.34,.263
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,81.80,307.87,78.27,11.77,47.61,46.85,1.34,.254
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,89.51,325.01,87.65,11.38,43.15,42.36,1.68,.270
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,31.89,289.30,74.30,14.98,37.25,44.37,2.16,.257
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,0.56,0.56,0.94,0.10,0.22,0.64,-0.02,,2.052,10.33,84.37,321.91,83.48,6.55,41.10,36.40,13.92,.259
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,48.35,246.73,61.29,4.40,28.92,26.73,27.98,.248
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,80.12,314.73,76.22,15.52,43.23,44.72,1.41,.242
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,0.56,0.56,0.47,0.66,0.19,0.23,0.04,,1.184,3.72,80.44,298.53,76.96,11.64,39.74,48.52,1.88,.258
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,,,,,,,,,,,86.51,324.44,84.74,11.10,47.67,40.65,1.55,.261
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,16.68,98.94,88.96,103.89,30.81,41.84,6.96,,1.210,3.81,16.30,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,54.82,297.66,72.94,16.05,39.91,44.36,1.40,.245
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,81.55,309.27,75.29,15.07,41.56,44.92,1.97,.243
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,63.50,286.87,68.01,16.22,40.53,46.86,1.20,.237
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,81.48,309.49,72.46,13.93,43.12,46.04,3.98,.234
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80.55,300.75,77.82,11.13,40.73,37.02,6.30,.259
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,60.56,289.17,75.35,11.97,46.69,32.60,4.15,.261
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,43.34,41.71,36.81,40.80,10.52,13.91,3.25,22.70,1.135,3.00,2.87,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,0.56,0.56,0.47,0.68,0.19,0.25,0.03,0.04,1.180,3.98,78.48,290.23,72.97,11.16,41.93,36.21,7.22,.251
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,76.06,288.39,75.07,12.82,38.75,45.85,0.79,.260
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16.84,97.25,92.08,93.78,23.13,41.36,6.81,,1.185,3.83,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,76.10,299.97,94.08,4.87,41.09,32.43,2.12,.314
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,70.98,280.39,77.24,5.05,38.82,31.81,12.37,.275
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,65.14,287.77,74.98,8.38,38.57,33.39,10.98,.261
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,76.67,289.41,76.65,10.80,40.20,37.51,4.45,.265
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,59.73,269.99,71.27,12.68,37.44,38.02,3.62,.264
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,62.93,283.85,66.09,14.38,42.66,43.14,3.74,.233
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,80.89,281.98,62.72,14.81,39.94,39.82,7.93,.222
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,15.79,88.94,78.77,98.58,29.79,37.66,7.07,,1.221,3.81,7.30,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,35.21,36.19,27.51,48.29,13.15,12.37,2.83,21.75,1.124,3.08,21.58,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,86.74,302.97,74.38,11.18,40.91,40.18,5.42,.246
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,83.33,318.80,81.43,9.15,43.99,33.85,6.60,.255
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,77.72,298.45,74.55,14.47,34.08,47.09,0.30,.250
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,72.19,272.32,77.19,7.94,38.98,31.30,5.42,.283
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,80.17,307.68,82.25,9.54,46.50,32.91,2.32,.267
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,84.82,300.43,72.62,7.74,40.57,30.57,14.10,.242
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,8.48,94.15,85.68,103.34,28.08,42.46,6.91,,1.208,4.06,0.57,0.05,0.00,0.00,0.01,0.00,0.00,.030
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,17.79,107.17,100.36,99.13,30.89,47.18,6.90,,1.225,3.96,0.56,0.06,0.00,0.00,0.01,0.00,0.00,.030
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,40.42,306.82,78.76,11.50,36.56,45.22,1.16,.257
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,61.79,282.86,72.58,11.31,41.72,36.93,2.85,.257
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,19.66,252.76,66.17,10.89,39.71,34.43,4.43,.262
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,83.92,317.99,80.93,10.25,40.08,47.32,0.36,.255
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,85.94,322.48,81.27,9.12,42.75,38.53,4.75,.252
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58.22,246.56,60.95,11.61,37.29,34.52,7.04,.247
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,30.90,31.03,25.76,32.92,9.36,11.06,2.79,25.75,1.132,3.21,2.53,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,15.33,91.11,84.23,91.48,26.75,36.74,6.16,,1.218,3.63,9.44,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,72.66,261.06,65.83,11.89,39.14,42.19,1.23,.252
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,70.78,299.77,81.74,9.06,36.47,42.57,0.66,.273
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,17.54,95.78,82.39,115.16,39.42,40.60,6.44,,1.272,3.82,1.61,3.85,0.15,0.00,0.49,0.04,0.00,.038
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,85.56,304.40,73.29,12.10,41.63,39.84,3.24,.241
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,79.11,310.81,79.51,11.45,38.19,43.10,0.44,.256
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,75.75,283.46,74.56,9.73,40.83,35.61,3.07,.263
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,78.06,285.74,70.25,7.69,37.24,32.73,11.94,.246
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,78.04,297.98,76.06,11.51,41.02,38.52,1.01,.255
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,80.26,298.67,78.45,8.38,38.59,42.65,2.22,.263
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,17.88,98.54,87.41,102.92,39.38,42.37,7.52,,1.287,3.87,17.80,0.86,0.04,0.00,0.11,0.01,0.00,.044
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,12.90,81.85,71.15,94.50,26.90,34.19,5.87,,1.198,3.76,1.09,0.05,0.00,0.00,0.01,0.00,0.00,.030
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,14.35,94.15,86.22,91.09,29.77,38.84,6.30,,1.232,3.71,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,77.78,280.50,76.23,8.77,35.54,37.14,3.06,.272
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,85.31,313.18,78.65,11.52,37.96,43.00,0.26,.251
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,61.41,224.47,60.61,6.27,33.03,25.77,13.11,.270
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,79.80,292.06,75.27,9.80,40.01,36.78,2.61,.258
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,20.78,269.44,64.27,7.97,38.51,30.30,12.05,.239
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,78.68,289.83,72.15,8.57,40.25,36.90,5.48,.249
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,72.47,236.79,57.67,9.65,36.63,35.64,7.17,.244
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,56.50,231.83,60.26,8.00,34.29,28.72,10.07,.260
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,53.86,231.87,60.44,9.23,36.29,29.61,7.06,.261
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,48.32,286.73,72.35,11.11,40.44,34.52,2.06,.252
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,11.55,94.15,83.89,93.48,31.37,40.50,6.06,,1.224,3.87,0.57,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,68.58,253.52,54.55,14.18,41.82,43.83,1.15,.215
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,12.22,91.11,86.57,88.96,20.92,41.33,6.18,,1.180,4.08,0.56,0.56,0.02,0.00,0.07,0.01,0.00,.033
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,71.90,298.04,78.28,7.38,39.24,38.31,2.79,.263
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,70.24,263.12,63.72,14.25,34.72,39.03,0.88,.242
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,89.31,311.39,70.88,13.65,40.87,41.35,1.23,.228
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,69.25,249.67,62.84,9.51,33.18,35.12,6.61,.252
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,39.95,39.50,31.75,48.34,18.58,14.98,3.38,20.91,1.274,3.41,1.69,0.05,0.00,0.00,0.00,0.00,0.00,.018
Blake Snell,SP,Giants,,11275,605483,,$-0.00,14.21,77.95,62.26,95.27,36.94,30.54,6.02,,1.273,3.53,11.88,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,81.58,271.60,62.40,11.11,36.53,34.85,7.43,.230
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,38.11,37.43,30.63,43.20,14.97,13.66,3.03,20.56,1.218,3.28,9.29,0.70,0.01,0.00,0.01,0.00,0.00,.018
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,66.44,245.67,66.16,10.56,31.62,31.40,3.46,.269
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,56.18,252.95,62.92,10.86,34.72,36.84,3.21,.249
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,78.30,276.42,69.12,12.08,35.68,37.63,0.54,.250
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,15.67,91.11,84.79,101.97,24.08,43.46,5.88,,1.195,4.29,0.56,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,47.83,218.50,56.13,7.74,35.16,24.81,10.41,.257
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,44.15,253.23,64.06,5.97,33.84,27.86,12.20,.253
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,28.04,29.64,23.67,36.66,10.83,10.58,2.36,22.80,1.164,3.21,0.54,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,66.82,289.82,75.04,5.81,42.49,33.15,4.69,.259
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,12.28,90.88,87.23,84.44,24.48,41.14,7.19,,1.229,4.07,0.56,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,25.98,37.29,29.40,44.61,15.58,13.50,2.71,19.75,1.206,3.26,15.13,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,38.20,291.49,75.05,6.32,38.03,33.26,6.15,.257
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,15.93,89.84,79.57,91.51,34.40,36.97,6.16,,1.269,3.70,0.55,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,17.64,100.26,95.71,89.23,26.04,41.89,4.80,0.03,1.214,3.76,1.67,1.99,0.06,0.00,0.25,0.02,0.00,.030
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,54.00,282.19,69.70,8.26,38.97,32.35,5.86,.247
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,62.50,303.60,81.22,4.99,39.89,24.27,7.92,.268
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,70.08,297.04,74.88,7.10,36.72,32.34,6.96,.252
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,60.98,240.50,59.50,9.10,35.17,35.41,4.99,.247
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,64.57,234.90,63.20,9.66,34.19,32.50,1.80,.269
Brandon Drury,None,Angels,,5891,592273,,$-0.00,0.51,0.34,0.43,0.24,0.13,0.27,0.00,,1.626,7.05,60.26,242.15,61.93,11.03,32.93,37.76,0.95,.256
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,69.38,282.03,66.21,10.76,40.50,35.73,2.94,.235
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,13.91,93.14,88.52,81.12,30.36,37.42,6.51,,1.276,3.62,3.98,2.00,0.07,0.00,0.25,0.02,0.00,.033
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,76.46,288.04,73.38,9.82,31.67,37.27,2.75,.255
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34.14,35.80,29.96,40.87,12.54,12.86,2.84,18.88,1.187,3.23,19.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,78.78,271.79,64.07,8.36,37.06,33.33,7.65,.236
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,62.71,242.18,56.40,12.57,34.01,35.86,3.16,.233
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,69.53,277.84,64.59,10.80,40.20,37.65,1.94,.232
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,61.50,214.96,52.36,11.79,31.91,32.59,4.02,.244
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,48.61,221.04,49.75,10.52,36.29,28.27,8.53,.225
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,73.40,275.81,64.85,9.59,37.28,35.32,4.90,.235
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63.48,278.94,70.29,10.03,33.20,32.73,3.60,.252
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,16.29,272.59,70.76,9.14,39.81,30.90,0.82,.260
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,71.41,244.46,60.68,8.59,37.89,30.96,4.68,.248
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,59.25,282.50,66.11,10.96,38.80,37.25,1.72,.234
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,0.57,0.57,0.86,0.09,0.27,0.54,0.00,,1.963,8.42,59.64,286.27,70.76,9.71,36.65,37.09,1.96,.247
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,35.70,35.67,30.42,36.87,13.19,12.86,2.85,19.66,1.223,3.24,25.53,0.10,0.00,0.00,0.00,0.00,0.00,.018
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,78.08,289.37,77.35,5.28,35.81,30.68,5.02,.267
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,67.95,251.23,60.97,12.12,33.50,35.76,1.07,.243
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,32.78,36.48,29.65,43.93,12.78,13.75,2.80,16.65,1.163,3.39,1.67,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,65.19,252.71,63.40,6.33,32.43,29.43,9.23,.251
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,14.44,78.31,71.01,76.39,24.10,32.36,5.59,,1.214,3.72,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,36.38,34.38,29.92,39.94,10.39,13.82,2.76,19.16,1.172,3.62,9.19,0.05,0.00,0.00,0.00,0.00,0.00,.018
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,33.14,213.60,55.68,5.14,31.27,27.47,10.40,.261
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,33.58,133.36,39.62,7.30,26.36,19.48,10.46,.297
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,55.61,279.57,73.34,7.31,36.25,30.00,3.26,.262
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,37.23,205.96,48.03,12.47,31.94,33.53,3.03,.233
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,68.53,241.81,63.07,8.36,32.10,29.11,4.75,.261
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,74.47,281.08,73.01,8.36,36.48,34.30,0.36,.260
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,35.06,246.49,61.07,9.91,30.26,31.89,4.93,.248
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,11.42,74.91,68.62,74.47,19.31,31.62,5.05,,1.174,3.80,16.44,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,13.58,89.09,86.50,81.28,21.18,40.51,5.87,,1.209,4.09,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,57.78,215.43,56.46,11.60,28.78,33.07,0.42,.262
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,86.37,286.32,63.03,10.80,34.31,31.56,8.05,.220
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,62.46,295.14,74.47,7.56,36.20,35.78,2.00,.252
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,9.71,92.12,87.04,90.02,28.67,41.00,5.91,,1.256,4.01,1.12,0.00,0.00,0.00,0.00,0.00,0.00,.030
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,64.42,235.84,52.71,14.65,28.70,40.30,0.32,.224
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,71.06,266.11,59.65,11.69,30.45,38.22,4.38,.224
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,17.98,103.45,100.94,96.70,28.96,48.91,6.19,,1.256,4.26,0.87,0.17,0.01,0.00,0.02,0.00,0.00,.030
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,17.29,95.68,90.90,95.73,31.56,43.64,6.30,,1.280,4.11,12.92,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,14.23,72.27,68.18,69.96,17.90,30.74,5.66,,1.191,3.83,4.49,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,83.09,289.45,65.49,11.40,38.70,34.92,1.77,.226
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,74.67,260.43,61.44,11.03,35.23,37.20,0.34,.236