Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,319,80,7,36,29,16,.251
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,252,51,14,30,47,3,.202
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,58,221,48,7,32,25,3,.217
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,70,236,56,8,25,29,,.237
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,70,220,55,4,30,15,6,.250
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,243,52,6,21,30,,.214
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,164,31,5,16,14,1,.189
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,27,43,9,,4,3,5,.209
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
