Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$31.79,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332,,,,,,,,,,,,,,,,,
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$29.35,156,608,157,32,4,16,5,64,34,10,47,2,9,5,1,.258,.318,.403,.328,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$23.76,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$23.30,119,438,124,28,2,40,4,80,1,,54,8,6,1,,.283,.369,.630,.422,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.95,153,637,180,26,9,11,5,71,18,4,25,,4,4,,.283,.312,.403,.324,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$18.75,150,494,109,25,7,13,3,50,35,9,27,,5,2,3,.221,.266,.379,.294,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.55,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$13.98,142,483,126,20,,4,5,48,22,4,35,2,5,5,3,.261,.313,.327,.303,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.33,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$10.48,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308,,,,,,,,,,,,,,,,,
Luis Rengifo,SS,Angels,,11710,650859,,$10.24,127,489,129,22,4,17,1,52,6,2,17,,4,,1,.264,.294,.429,.316,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$6.91,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330,,,,,,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$6.63,152,535,118,22,3,,4,32,21,1,54,,1,4,2,.221,.290,.273,.274,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$5.26,83,314,87,20,3,6,2,33,8,,26,1,,4,,.277,.328,.417,.336,,,,,,,,,,,,,,,,,
Ramón Urías,SS,Orioles,,12316,602104,,$4.77,118,403,100,17,1,16,4,51,1,,30,1,5,4,3,.248,.303,.414,.322,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$4.68,130,384,83,9,2,8,5,40,10,3,62,3,4,2,1,.216,.329,.312,.307,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260,,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$2.98,93,376,95,18,4,5,1,42,1,4,36,,3,3,,.253,.321,.362,.303,,,,,,,,,,,,,,,,,
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263,,,,,,,,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$1.67,92,315,80,19,3,3,1,34,2,2,13,,4,4,,.254,.289,.362,.287,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$1.52,63,206,47,8,,7,2,22,6,1,14,,1,,,.228,.281,.369,.299,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327,,,,,,,,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285,,,,,,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259,,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-2.25,32,96,23,6,1,5,,18,,,12,,,,,.240,.324,.479,.346,,,,,,,,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-2.44,11,42,15,1,1,1,,8,2,1,2,1,1,,,.357,.400,.500,.387,,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-2.75,31,103,26,4,1,6,,10,,,6,,3,1,,.252,.310,.485,.340,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-2.76,58,208,49,10,1,5,,25,4,1,12,,,,,.236,.277,.365,.285,,,,,,,,,,,,,,,,,
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301,,,,,,,,,,,,,,,,,
Josh Lowe,CF,Rays,,12156,666139,,$-3.28,52,181,40,12,2,2,,13,3,,15,1,1,,1,.221,.283,.343,.281,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-3.42,52,150,34,6,2,1,2,15,2,1,7,,2,1,,.227,.269,.313,.271,,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-3.56,34,91,23,4,1,3,,11,,,5,,2,,,.253,.306,.418,.316,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-3.56,54,163,23,5,1,7,1,17,5,2,16,,1,1,,.141,.221,.313,.243,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-3.57,32,77,18,5,,1,1,7,3,,6,,1,1,,.234,.294,.338,.301,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.88,43,102,20,9,,4,,10,2,1,13,,,1,1,.196,.282,.402,.299,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-4.28,31,83,19,2,,1,,3,3,,5,,,1,3,.229,.261,.289,.260,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Angels,,10910,642423,,$-4.31,45,91,15,1,3,,,5,6,1,4,,,,1,.165,.198,.242,.208,,,,,,,,,,,,,,,,,
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-4.83,34,116,30,7,1,4,1,18,1,1,16,1,,,,.259,.348,.440,.349,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Angels,,10822,642180,,$-4.92,67,147,32,5,,1,1,8,8,5,10,,1,,5,.218,.264,.272,.252,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-5.18,18,55,22,5,1,1,,9,1,1,2,,,1,1,.400,.407,.582,.422,,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-5.19,21,64,14,3,1,1,,8,2,,5,,1,,,.219,.286,.344,.288,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$-5.87,37,106,18,3,1,3,,8,1,,4,,1,,1,.170,.205,.302,.225,,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-6.26,18,56,8,,,3,1,5,,,5,,1,,,.143,.226,.304,.252,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-6.39,17,31,3,,,,,1,2,,3,,1,,,.097,.200,.097,.171,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-6.43,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-6.44,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-6.64,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-6.73,7,22,3,1,,,,2,,,2,,1,1,,.136,.231,.182,.198,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Athletics,,12062,665506,,$-6.84,91,241,40,5,2,3,3,18,2,2,15,,1,,3,.166,.215,.241,.217,,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-7.03,100,299,62,13,,4,2,19,3,2,19,,1,1,6,.207,.252,.291,.251,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-7.11,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-7.21,18,49,15,3,,1,1,2,2,,6,,2,,,.306,.404,.429,.397,,,,,,,,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-7.31,40,89,23,2,1,1,,12,,1,12,,,2,,.258,.340,.337,.302,,,,,,,,,,,,,,,,,
Richie Palacios,SS,Guardians,,13805,680700,,$-7.54,54,112,26,6,,,,10,2,,9,1,1,1,,.232,.293,.286,.265,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-7.78,12,40,12,4,,2,,5,,,1,,,,,.300,.317,.550,.368,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-8.03,15,50,7,,,,,3,5,,4,,,,,.140,.204,.140,.192,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-8.33,13,30,5,,2,,,3,3,1,3,,,,,.167,.242,.300,.250,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-8.70,24,77,19,3,,,1,3,1,,4,,4,1,,.247,.314,.286,.290,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-9.02,9,22,7,1,,,,2,,,1,,,,,.318,.348,.364,.320,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.55,6,9,,,,,,2,1,,2,,,2,,,.154,,.127,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-9.85,14,39,6,1,,1,,4,,,1,,,1,,.154,.171,.256,.184,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-9.99,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-10.23,30,70,10,,,2,2,6,,,4,,,2,1,.143,.182,.229,.208,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-10.39,4,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-10.58,11,35,4,1,,1,1,1,,,1,,,,,.114,.139,.229,.185,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-10.60,15,43,5,2,,,1,1,1,,2,,,,,.116,.156,.163,.172,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-10.77,12,25,2,,,,,1,,,,,,,,.080,.080,.080,.072,,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-11.35,26,56,6,2,,,,,1,,10,,1,,1,.107,.250,.143,.210,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Guardians,,12410,676391,,$-11.56,69,163,30,4,,,3,6,,1,11,,2,1,2,.184,.240,.209,.224,,,,,,,,,,,,,,,,,
