Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$10.58,35,316,622,50.80,180,226,79.65,114,926,378,153,33,42,110,26.46,10.80,4.37,0.943,1.200,33:55
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,132,21.76,5.07,3.67,0.833,0.981,34:25
Josh Okogie,SG,Timberwolves,,3722,$-11.08,62,170,398,42.71,152,191,79.58,41,533,268,99,68,26,87,8.60,4.32,1.60,1.097,0.419,24:57
Shabazz Napier,PG,Timberwolves,,3088,$-12.02,56,188,456,41.23,126,153,82.35,76,578,158,262,69,11,128,10.32,2.82,4.68,1.232,0.196,24:01
Jeff Teague,PG,Timberwolves,,2380,$-13.26,59,213,489,43.56,172,197,87.31,43,641,142,308,44,19,116,10.86,2.41,5.22,0.746,0.322,24:49
Jarrett Culver,SG,Timberwolves,,3873,$-22.60,63,230,569,40.42,54,117,46.15,66,580,212,110,57,38,81,9.21,3.37,1.75,0.905,0.603,23:54
Jordan McLaughlin,SG,Timberwolves,,3762,$-32.24,30,87,178,48.88,26,39,66.67,29,229,49,125,34,4,31,7.63,1.63,4.17,1.133,0.133,19:41
Naz Reid,C,Timberwolves,,3897,$-32.81,30,100,243,41.15,37,53,69.81,32,269,124,35,19,22,22,8.97,4.13,1.17,0.633,0.733,16:31
Keita Bates-Diop,PF,Timberwolves,,3723,$-34.86,44,100,234,42.74,54,75,72.00,34,288,127,30,19,24,17,6.55,2.89,0.68,0.432,0.545,16:55
Treveon Graham,SF,Timberwolves,,3323,$-41.49,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,29,4.42,2.73,0.82,0.436,0.109,16:54
Jake Layman,SF,Timberwolves,,3375,$-43.69,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,24,9.13,2.48,0.65,0.739,0.435,21:58
Noah Vonleh,PF,Timberwolves,,3087,$-44.08,36,52,92,56.52,25,32,78.12,3,132,124,28,11,6,21,3.67,3.44,0.78,0.306,0.167,10:29
Kelan Martin,SF,Timberwolves,,3919,$-44.93,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,20,6.35,3.10,0.74,0.226,0.290,15:58
Cole Aldrich,C,Timberwolves,,2505,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Timberwolves,,2941,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-58.23,15,19,53,35.85,16,17,94.12,3,57,13,19,3,1,3,3.80,0.87,1.27,0.200,0.067,10:05
Aaron Brooks,PG,Timberwolves,,2209,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
